2000/08/28,86.3,90.9,86.3,90.9
2000/08/29,92.9,92.9,86.3,86.3
2000/08/30,86.4,86.4,80.8,80.8
2000/08/31,80.4,80.4,77.2,77.2
2000/09/01,79.9,79.9,77.3,78.8
2000/09/04,79,81.3,79,79.1
2000/09/05,79,80.6,79,79.7
2000/09/06,79.5,80.5,79.3,80.5
2000/09/07,81.9,82.9,81.5,82.9
2000/09/08,81,81.7,79.7,79.7
2000/09/11,80.2,80.2,78.5,78.6
2000/09/12,78.9,80.4,78.9,80
2000/09/13,80.4,80.5,80.3,80.3
2000/09/14,80.5,80.5,79.6,79.6
2000/09/18,79.2,79.2,78.1,78.1
2000/09/19,78.8,79.1,78.8,79
2000/09/20,80,80,79.2,79.2
2000/09/21,78.4,79.1,78.4,79.1
2000/09/22,79.2,80,79.2,79.5
2000/09/25,80.4,82.6,80.2,82.6
2000/09/26,83.5,83.5,80.3,80.3
2000/09/27,80.8,80.8,79.7,79.9
2000/09/28,80,80.6,79.8,80.6
2000/09/29,81.2,82.6,81.2,82.6
2000/10/02,83.8,84.5,83.8,84.3
2000/10/03,84.6,84.8,84.2,84.4
2000/10/04,86.1,88.3,86.1,88.3
2000/10/05,89,89,87.6,87.7
2000/10/06,87.4,87.8,86.1,86.8
2000/10/10,86.4,88.7,85.2,88.7
2000/10/11,88.6,88.6,86.7,86.7
2000/10/12,85.9,85.9,85,85
2000/10/13,85.8,86.8,85.8,86.3
2000/10/16,86,87.5,85.7,87.5
2000/10/17,86.7,86.7,86.1,86.1
2000/10/18,85.1,85.1,84,84
2000/10/19,79.9,79.9,78,78
2000/10/20,79.2,82.2,79.2,82.2
2000/10/23,84.7,85.2,84.5,85.2
2000/10/24,83.7,83.9,82.9,83.6
2000/10/25,84.7,84.7,82.5,82.5
2000/10/26,81.6,81.6,79.5,79.9
2000/10/27,80.5,80.5,74,75.5
2000/10/30,77,77,76.2,76.9
2000/10/31,78.1,78.5,78,78
2000/11/01,78,78,77.6,77.7
2000/11/02,77.4,78.7,77.4,77.8
2000/11/06,77.5,77.5,74,74.8
2000/11/07,74.8,75.5,74.8,74.9
2000/11/08,74.4,74.6,73,73
2000/11/09,72,75.1,72,75.1
2000/11/10,74.7,74.7,72.9,73.4
2000/11/13,75.3,75.3,74.9,74.9
2000/11/14,74.5,74.5,71.8,72.8
2000/11/15,72.8,72.8,68.2,69.2
2000/11/16,69.2,69.2,68.9,69
2000/11/17,68.8,70.2,68.7,70.1
2000/11/20,70.5,72.4,70.5,72.4
2000/11/21,73.8,74,73.8,74
2000/11/22,74.2,74.3,72,72
2000/11/24,73.1,73.1,70,71
2000/11/27,73.4,74.5,73.4,73.8
2000/11/28,73.5,74,73.5,73.6
2000/11/29,74.8,74.8,73.1,73.9
2000/11/30,73.4,75,73.1,75
2000/12/01,74.5,74.5,73,73
2000/12/04,75.4,75.4,75.1,75.3
2000/12/05,75,75,73.5,73.5
2000/12/06,72.6,73.1,72.6,72.9
2000/12/07,72.9,73.3,72.6,73.3
2000/12/08,73,73.5,73,73.5
2000/12/11,74,74.4,72.8,72.9
2000/12/12,72.9,73,72,73
2000/12/13,72.4,72.4,72,72.2
2000/12/14,70.1,70.1,69.9,70
2000/12/15,68.5,68.5,66.8,66.8
2000/12/18,65.5,65.5,64.1,64.1
2000/12/19,64.8,65.2,61.7,61.7
2000/12/20,60.2,60.6,60.1,60.6
2000/12/21,61.8,62.2,59.7,59.7
2000/12/22,60.8,63,60.8,63
2000/12/25,64,65.9,64,65
2000/12/26,65.3,66.2,64.5,64.5
2000/12/27,64.5,64.8,64.3,64.3
2000/12/28,64.3,65.8,64.3,65.8
2001/01/04,65.2,65.2,63.8,63.8
2001/01/05,62,62,59.3,60.3
2001/01/09,60.8,61.4,60.8,61.4
2001/01/10,61.6,61.7,61,61.5
2001/01/11,61.5,61.8,61.4,61.8
2001/01/12,62.2,64,62.2,64
2001/01/15,65,65.8,64.6,64.6
2001/01/16,62.5,62.6,61.9,61.9
2001/01/17,61.6,61.9,61.5,61.9
2001/01/18,62.7,62.7,61.1,61.1
2001/01/19,60.6,60.9,60.6,60.9
2001/01/22,60.9,60.9,60.4,60.4
2001/01/23,61.3,63,61.3,62.9
2001/01/24,62.5,62.5,60.4,60.4
2001/01/25,60.4,60.4,60,60
2001/01/26,59.2,59.2,59.2,59.2
2001/01/29,59.7,60,59.7,60
2001/01/30,61,61,60.8,60.9
2001/01/31,60.5,60.6,60.3,60.6
2001/02/01,61,61,60.8,60.8
2001/02/02,60.2,60.3,60.2,60.2
2001/02/05,59.8,59.9,59.8,59.9
2001/02/06,59.6,60,59.6,60
2001/02/07,59.7,60,59.7,60
2001/02/08,61.1,61.1,60.9,60.9
2001/02/09,61,62.6,61,62.6
2001/02/13,61.4,61.4,60.9,60.9
2001/02/14,60.9,60.9,60.9,60.9
2001/02/15,60.8,60.9,60.4,60.9
2001/02/16,61,61.1,61,61.1
2001/02/19,61,61.5,61,61.2
2001/02/20,60.6,60.6,60.5,60.5
2001/02/21,60.5,60.5,60,60.1
2001/02/22,60.1,62.5,60.1,62.5
