2000/02/25,31990,32050,31430,31610
2000/02/28,30790,30860,30470,30820
2000/02/29,31020,31290,31000,31000
2000/03/01,31250,31250,30490,30490
2000/03/02,29840,30470,29840,30470
2000/03/03,30780,30970,30690,30690
2000/03/06,31150,31200,30730,30730
2000/03/07,31010,31010,30600,30600
2000/03/08,29930,30510,29930,30310
2000/03/09,30520,30560,30210,30560
2000/03/10,30650,30910,30650,30910
2000/03/13,30670,31100,30670,30990
2000/03/14,31420,31500,31290,31500
2000/03/15,32130,32130,31770,31850
2000/03/16,31780,31960,31670,31960
2000/03/17,32110,32490,32110,32490
2000/03/21,32330,32400,32170,32170
2000/03/22,32130,32450,32020,32450
2000/03/23,32650,32720,32190,32190
2000/03/24,31980,32070,31930,32000
2000/03/27,32200,32690,32180,32690
2000/03/28,32440,32630,32440,32610
2000/03/29,32280,32390,32210,32210
2000/03/30,32090,32090,31830,31870
2000/03/31,32200,32270,32020,32200
2000/04/03,32320,32570,32320,32550
2000/04/04,32310,32450,32310,32350
2000/04/05,32040,32250,32040,32180
2000/04/06,32240,32240,32000,32000
2000/04/07,31540,31740,31380,31380
2000/04/10,31540,31540,31270,31270
2000/04/11,31380,31840,31380,31840
2000/04/12,31600,31700,31560,31600
2000/04/13,31850,31870,31770,31870
2000/04/14,31890,32490,31890,32240
2000/04/17,31770,31790,31500,31500
2000/04/18,31710,31730,31420,31690
2000/04/19,31720,31720,31350,31350
2000/04/20,31660,31690,31410,31620
2000/04/21,31820,31870,31810,31870
2000/04/24,32010,32290,32010,32290
2000/04/25,32410,32600,32300,32600
2000/04/26,32790,33080,32740,33080
2000/04/27,32760,33090,32760,33090
2000/04/28,32770,32790,32660,32730
2000/05/01,32660,33050,32660,32890
2000/05/02,34070,34090,33980,34000
2000/05/08,33830,33900,33550,33730
2000/05/09,33590,33590,33410,33420
2000/05/10,33540,33650,33460,33630
2000/05/11,34130,34160,34070,34160
2000/05/12,34010,34160,34000,34160
2000/05/15,34380,34380,33660,33700
2000/05/16,33560,33970,33560,33970
2000/05/17,33900,33900,33480,33520
2000/05/18,33510,33870,33410,33410
2000/05/19,33350,33510,33180,33480
2000/05/22,33410,33410,32670,32670
2000/05/23,33020,33160,32650,32650
2000/05/24,32180,32180,31450,31450
2000/05/25,31460,31550,31270,31330
2000/05/26,30680,30990,30680,30750
2000/05/29,30880,30880,30060,30060
2000/05/30,30450,30450,29190,29640
2000/05/31,29420,30830,29420,30830
2000/06/01,30730,31220,30730,31060
2000/06/02,30880,31130,30480,30480
2000/06/05,31020,31380,31020,31130
2000/06/06,30600,30940,30600,30760
2000/06/07,30540,30900,30540,30900
2000/06/08,30290,30290,29700,29700
2000/06/09,29850,29850,29290,29400
2000/06/12,28930,28930,28300,28400
2000/06/13,28160,28680,28160,28530
2000/06/14,28700,28700,28450,28520
2000/06/15,28100,28510,28100,28260
2000/06/16,28250,28840,28250,28840
2000/06/19,28840,29010,28510,28510
2000/06/20,28040,28490,28040,28420
2000/06/21,28050,28090,27960,28030
2000/06/22,28160,28350,28090,28350
2000/06/23,28080,28080,27610,27890
2000/06/26,27380,27380,26690,26690
2000/06/27,27380,27530,27330,27530
2000/06/28,27730,27740,27390,27470
2000/06/29,27480,28220,27480,28220
2000/06/30,28770,28810,27920,27920
2000/07/03,27290,27520,27250,27250
2000/07/04,26800,26890,26150,26220
2000/07/05,26540,26800,26410,26440
2000/07/06,26960,26960,26520,26650
2000/07/07,26400,26890,26400,26890
2000/07/10,27170,27170,26270,26270
2000/07/11,26590,26700,26520,26700
2000/07/12,26500,26960,26500,26960
2000/07/13,27270,28020,27270,28020
2000/07/14,27820,28030,27800,27830
2000/07/17,27580,27610,27470,27510
2000/07/18,27330,27570,27280,27570
2000/07/19,27830,27830,27440,27450
2000/07/21,27730,27860,27700,27830
2000/07/24,28270,29020,28270,29020
2000/07/25,28650,28650,28210,28230
2000/07/26,28150,28150,27960,27960
2000/07/27,27880,28100,27880,28100
2000/07/28,28140,28140,28020,28050
2000/07/31,28120,28120,27590,27980
2000/08/01,28480,28480,28190,28300
2000/08/02,28250,28250,27840,28030
2000/08/03,28200,28470,28160,28160
2000/08/04,27760,27920,27580,27920
2000/08/07,27930,28090,27930,28090
2000/08/08,28090,28100,27950,27950
2000/08/09,28180,28300,27760,28300
2000/08/10,27970,27970,27690,27880
2000/08/11,28030,28030,27320,27410
2000/08/14,27040,27580,27040,27150
2000/08/15,27450,27450,26890,26890
2000/08/16,27010,27480,27010,27480
2000/08/17,27710,27910,27640,27860
2000/08/18,27680,28200,27640,28050
2000/08/21,27990,28090,27980,28090
2000/08/22,28120,28400,28120,28240
2000/08/23,28030,28050,27850,28050
2000/08/24,27970,27970,27880,27910
2000/08/25,28150,28180,28000,28180
2000/08/28,28190,28220,27920,28170
2000/08/29,28960,28980,28700,28790
2000/08/30,29090,29090,28760,28820
2000/08/31,28500,28860,28480,28550
2000/09/01,28800,29010,28700,28750
2000/09/04,28750,28850,28560,28740
2000/09/05,28830,29040,28800,29040
2000/09/06,29080,29080,28800,28800
2000/09/07,28520,28710,28510,28710
2000/09/08,28620,28820,28620,28820
2000/09/11,28920,28920,28630,28630
2000/09/12,28870,28900,28800,28800
2000/09/13,28800,28980,28730,28980
2000/09/14,28890,28930,28850,28870
2000/09/18,28130,28420,28130,28220
2000/09/19,28310,28330,28020,28020
2000/09/20,28040,28050,27740,27770
2000/09/21,27800,27800,27100,27180
2000/09/22,27120,27450,26840,26840
2000/09/25,27230,27410,27230,27320
2000/09/26,27100,27500,27100,27300
2000/09/27,27260,27510,27260,27500
2000/09/28,27650,27790,27600,27790
2000/09/29,27950,28080,27660,27800
2000/10/02,27790,28050,27770,28050
2000/10/03,28300,28300,28200,28300
2000/10/04,28510,28590,28500,28580
2000/10/05,28640,28640,28250,28250
2000/10/06,28100,28150,28100,28150
2000/10/10,28150,28150,28030,28100
2000/10/11,28100,28280,28060,28280
2000/10/12,28210,28210,28070,28120
2000/10/13,28000,28040,28000,28020
2000/10/16,27900,27990,27850,27990
2000/10/17,28050,28370,28050,28360
2000/10/18,28360,28360,27900,27900
2000/10/19,27830,27830,27510,27530
2000/10/20,27640,27790,27640,27770
2000/10/23,27800,27850,27670,27670
2000/10/24,27380,27640,27380,27640
2000/10/25,27740,27900,27740,27900
2000/10/26,27840,28100,27830,28100
2000/10/27,28000,28130,27720,27940
2000/10/30,27700,27720,27540,27720
2000/10/31,27680,27790,27680,27710
2000/11/01,27910,28000,27710,27940
2000/11/02,27990,28150,27990,28150
2000/11/06,28500,29110,28500,29110
2000/11/07,29400,29440,29340,29340
2000/11/08,29330,29660,29330,29660
2000/11/09,29760,29950,29740,29950
2000/11/10,29630,29680,29620,29630
2000/11/13,29500,29550,29480,29520
2000/11/14,29720,29790,29620,29630
2000/11/15,29630,29720,29610,29610
2000/11/16,29600,29610,29220,29220
2000/11/17,29130,29130,28950,29030
2000/11/20,29430,29430,29390,29430
2000/11/21,29840,30630,29840,30630
2000/11/22,30430,30430,30010,30030
2000/11/24,30030,30550,30030,30520
2000/11/27,31220,31220,31010,31100
2000/11/28,30680,30790,30510,30510
2000/11/29,30550,30550,29570,29570
2000/11/30,29850,29850,29370,29450
2000/12/01,29740,29770,29690,29770
2000/12/04,30020,30070,29750,29790
2000/12/05,29800,29800,29750,29800
2000/12/06,29760,29760,29300,29570
2000/12/07,29600,29660,29490,29490
2000/12/08,29390,29390,29100,29100
2000/12/11,29350,29360,29110,29110
2000/12/12,28990,29320,28990,29320
2000/12/13,29320,29470,29320,29370
2000/12/14,29400,29840,29400,29790
2000/12/15,29600,29600,29400,29490
2000/12/18,29400,29700,29400,29700
2000/12/19,30000,30000,29290,29290
2000/12/20,29420,29890,29280,29890
2000/12/21,30030,30810,29840,30810
2000/12/22,30570,30990,30570,30990
2000/12/25,30990,31240,30990,31230
2000/12/26,31280,31370,31160,31190
2000/12/27,31490,31880,31490,31800
2000/12/28,31850,31850,31590,31750
2001/01/04,31310,31500,31310,31500
2001/01/05,31510,31550,31490,31500
2001/01/09,31500,31500,30970,30970
2001/01/10,31080,31120,31080,31120
2001/01/11,31170,31450,31170,31430
2001/01/12,31440,32030,31440,32030
2001/01/15,32050,32050,31990,31990
2001/01/16,31990,31990,31660,31660
2001/01/17,31650,31650,31150,31370
2001/01/18,31580,31670,31580,31670
2001/01/19,31670,31690,31670,31680
2001/01/22,31720,32000,31720,32000
2001/01/23,32000,32000,31990,31990
2001/01/24,31990,31990,31350,31350
2001/01/25,31180,31190,31180,31190
2001/01/26,31230,31490,31230,31490
2001/01/29,31380,32200,31380,32200
2001/01/30,32990,33400,32990,33400
2001/01/31,33900,33920,33630,33630
2001/02/01,33490,33490,33410,33410
2001/02/02,33410,33930,33410,33930
2001/02/05,35130,35130,35130,35130
2001/02/06,35130,36330,35130,36330
2001/02/07,36610,36670,36400,36400
2001/02/08,36390,36390,36290,36290
2001/02/09,36190,36190,36050,36130
2001/02/13,36130,36130,35660,35660
2001/02/14,35600,35600,35600,35600
2001/02/15,35600,35610,35600,35610
2001/02/16,35610,35610,35550,35550
2001/02/19,35560,35730,35560,35730
2001/02/20,35730,35740,35700,35740
2001/02/21,35740,35780,35710,35710
2001/02/22,35720,36950,35720,36950
2001/02/23,38330,40010,38330,40010
