2000/07/18,840,840,815,820
2000/07/19,829,829,786,786
2000/07/21,782,782,761,761
2000/07/24,771,790,771,790
2000/07/25,761,771,760,762
2000/07/26,762,780,762,780
2000/07/27,760,769,760,760
2000/07/28,763,764,760,764
2000/07/31,770,770,751,751
2000/08/01,751,751,746,746
2000/08/02,747,747,742,742
2000/08/03,742,750,742,750
2000/08/04,749,760,749,760
2000/08/07,769,769,760,760
2000/08/08,769,771,769,770
2000/08/09,770,780,770,780
2000/08/10,791,795,790,795
2000/08/11,801,803,800,803
2000/08/14,803,803,790,799
2000/08/15,797,797,794,796
2000/08/16,796,796,769,771
2000/08/17,769,780,768,768
2000/08/18,768,842,768,842
2000/08/21,917,917,917,917
2000/08/22,925,940,921,940
2000/08/23,924,940,919,940
2000/08/24,930,937,927,932
2000/08/25,926,951,923,951
2000/08/28,1021,1026,983,983
2000/08/29,960,984,957,984
2000/08/30,991,991,970,970
2000/08/31,958,958,945,945
2000/09/01,947,977,947,974
2000/09/04,990,1016,990,1016
2000/09/05,1025,1030,1024,1030
2000/09/06,1027,1027,1008,1008
2000/09/07,999,999,960,960
2000/09/08,960,960,923,923
2000/09/11,923,923,867,867
2000/09/12,845,851,845,851
2000/09/13,851,886,851,886
2000/09/14,882,882,839,839
2000/09/18,830,830,800,801
2000/09/19,814,848,814,830
2000/09/20,830,842,830,842
2000/09/21,834,852,834,851
2000/09/22,869,869,850,850
2000/09/25,868,868,868,868
2000/09/26,868,879,868,879
2000/09/27,879,899,879,882
2000/09/28,881,898,881,888
2000/09/29,901,901,889,900
2000/10/02,875,875,830,830
2000/10/03,829,841,829,834
2000/10/04,830,830,830,830
2000/10/05,827,828,820,828
2000/10/06,819,819,804,804
2000/10/10,828,828,821,822
2000/10/11,801,810,801,806
2000/10/12,813,822,807,822
2000/10/13,810,837,810,837
2000/10/16,837,837,809,809
2000/10/17,803,810,794,794
2000/10/18,789,799,789,799
2000/10/19,799,799,798,798
2000/10/20,786,786,782,782
2000/10/23,795,795,790,795
2000/10/24,795,812,795,812
2000/10/25,840,840,806,806
2000/10/26,800,800,795,798
2000/10/27,759,761,750,761
2000/10/30,764,764,726,726
2000/10/31,726,758,726,758
2000/11/01,786,786,768,768
2000/11/02,768,768,768,768
2000/11/06,768,777,767,767
2000/11/07,767,768,765,765
2000/11/08,765,765,764,764
2000/11/09,780,780,773,780
2000/11/10,792,803,792,803
2000/11/13,803,803,798,798
2000/11/14,781,781,771,771
2000/11/15,770,770,760,760
2000/11/16,755,768,753,768
2000/11/17,769,770,769,770
2000/11/20,780,780,780,780
2000/11/21,780,790,780,790
2000/11/22,789,789,789,789
2000/11/24,783,785,783,785
2000/11/27,780,780,761,761
2000/11/28,761,761,761,761
2000/11/29,761,770,761,770
2000/11/30,801,802,799,799
2000/12/01,799,799,798,798
2000/12/04,798,799,798,799
2000/12/05,801,803,801,803
2000/12/06,804,805,804,805
2000/12/07,805,810,804,810
2000/12/08,810,812,810,812
2000/12/11,814,814,809,809
2000/12/12,805,805,804,804
2000/12/13,803,809,803,809
2000/12/14,809,810,795,795
2000/12/15,760,806,760,806
2000/12/18,806,806,800,800
2000/12/19,799,799,799,799
2000/12/20,799,799,786,786
2000/12/21,781,781,754,755
2000/12/22,715,715,714,715
2000/12/25,715,715,715,715
2000/12/26,715,725,715,725
2000/12/27,731,731,722,722
2000/12/28,732,742,732,742
2001/01/04,755,755,755,755
2001/01/05,749,755,749,755
2001/01/09,755,761,755,761
2001/01/10,761,761,761,761
2001/01/11,761,781,761,781
2001/01/12,782,800,782,800
2001/01/15,847,920,847,920
2001/01/16,920,920,830,830
2001/01/17,824,824,824,824
2001/01/18,824,865,824,865
