2000/09/19,999,1039,990,990
2000/09/20,971,980,971,971
2000/09/21,962,1009,962,1009
2000/09/22,1011,1011,995,995
2000/09/25,998,1000,995,1000
2000/09/26,999,1018,999,1018
2000/09/27,1007,1007,996,1001
2000/09/28,1000,1030,1000,1019
2000/09/29,1032,1032,1010,1010
2000/10/02,988,988,968,971
2000/10/03,975,994,970,970
2000/10/04,985,999,985,999
2000/10/05,979,990,973,978
2000/10/06,969,969,936,936
2000/10/10,934,934,923,925
2000/10/11,941,950,941,950
2000/10/12,926,945,926,927
2000/10/13,951,954,943,954
2000/10/16,943,966,943,950
2000/10/17,930,958,930,951
2000/10/18,943,949,939,949
2000/10/19,961,961,924,924
2000/10/20,916,916,916,916
2000/10/23,917,958,917,958
2000/10/24,980,980,969,969
2000/10/25,984,984,950,950
2000/10/26,930,951,930,950
2000/10/27,900,900,890,895
2000/10/30,896,896,850,851
2000/10/31,851,910,851,900
2000/11/01,901,917,901,917
2000/11/02,919,932,905,905
2000/11/06,887,890,887,890
2000/11/07,890,898,888,898
2000/11/08,898,930,898,930
2000/11/09,920,920,913,919
2000/11/10,935,948,920,948
2000/11/13,929,929,906,907
2000/11/14,906,906,903,904
2000/11/15,904,904,903,904
2000/11/16,905,913,901,901
2000/11/17,903,904,903,904
2000/11/20,919,919,906,906
2000/11/21,906,916,906,916
2000/11/22,908,908,908,908
2000/11/24,923,951,923,951
2000/11/27,920,951,910,951
2000/11/28,951,959,938,938
2000/11/29,939,990,930,990
2000/11/30,965,969,960,960
2000/12/01,950,951,950,950
2000/12/04,949,955,949,955
2000/12/05,956,972,949,953
2000/12/06,940,951,940,951
2000/12/07,951,952,951,951
2000/12/08,948,948,927,927
2000/12/11,929,931,929,931
2000/12/12,931,932,931,932
2000/12/13,932,932,932,932
2000/12/14,933,933,931,931
2000/12/15,930,930,922,923
2000/12/18,925,925,923,925
2000/12/19,921,921,910,911
2000/12/20,913,913,900,900
2000/12/21,892,892,863,863
2000/12/22,821,826,821,826
2000/12/25,838,850,838,841
2000/12/26,867,869,859,865
2000/12/27,864,901,864,901
2000/12/28,899,909,899,909
2001/01/04,920,920,915,915
2001/01/05,916,919,916,916
2001/01/09,918,918,915,915
2001/01/10,917,917,916,916
2001/01/11,920,920,917,917
2001/01/12,918,921,918,920
2001/01/15,971,993,971,992
2001/01/16,950,960,931,960
2001/01/17,954,954,954,954
2001/01/18,954,959,950,950
2001/01/19,960,960,960,960
2001/01/22,965,973,965,965
2001/01/23,965,971,965,971
2001/01/24,970,996,970,996
2001/01/25,984,984,980,982
2001/01/26,982,1002,982,1002
2001/01/29,1025,1077,1025,1077
2001/01/30,1071,1072,1068,1068
2001/01/31,1069,1086,1069,1086
2001/02/01,1086,1086,1068,1068
2001/02/02,1060,1060,1059,1059
2001/02/05,1057,1060,1057,1060
2001/02/06,1061,1062,1061,1062
2001/02/07,1069,1089,1069,1089
2001/02/08,1086,1086,1062,1070
2001/02/09,1070,1070,1070,1070
2001/02/13,1102,1102,1090,1090
2001/02/14,1106,1106,1090,1101
2001/02/15,1101,1101,1059,1060
2001/02/16,1091,1130,1073,1073
2001/02/19,998,998,998,998
2001/02/20,923,923,923,923
2001/02/21,849,849,848,848
2001/02/22,856,923,856,900
2001/02/23,896,900,896,900
2001/02/26,885,896,885,896
2001/02/27,896,896,880,880
2001/02/28,889,889,889,889
2001/03/01,889,889,889,889
2001/03/02,889,889,889,889
2001/03/05,889,889,889,889
2001/03/06,890,935,890,935
2001/03/07,940,977,940,977
2001/03/08,1000,1000,998,998
2001/03/09,998,998,923,950
2001/03/12,950,950,898,898
2001/03/13,900,900,900,900
2001/03/14,889,890,889,889
2001/03/15,889,889,889,889
2001/03/16,839,839,755,755
