2001/02/26,11460,11500,11460,11460
2001/02/27,11480,11530,11470,11510
2001/02/28,11530,11530,11460,11490
2001/03/01,11400,11420,11400,11420
2001/03/02,11420,11460,11420,11460
2001/03/05,11450,11480,11410,11410
2001/03/06,11410,11450,11410,11410
2001/03/07,11410,11440,11410,11440
2001/03/08,11460,11460,11460,11460
2001/03/09,11460,11460,11450,11450
2001/03/12,11450,11450,11420,11420
2001/03/13,11420,11490,11420,11460
2001/03/14,11460,11460,11410,11410
2001/03/15,11370,11370,11330,11350
2001/03/16,11350,11350,11300,11300
2001/03/19,11300,11310,11300,11310
2001/03/21,11320,11320,11320,11320
2001/03/22,11320,11370,11320,11370
2001/03/23,11370,11380,11370,11380
2001/03/26,11380,11380,11380,11380
2001/03/27,11380,11400,11380,11400
2001/03/28,11440,11490,11440,11490
2001/03/29,11490,11490,11440,11440
2001/03/30,11440,11440,11410,11410
2001/04/02,11410,11440,11410,11440
2001/04/03,11460,11570,11400,11400
2001/04/04,11450,11450,11340,11370
2001/04/05,11370,11370,11040,11040
2001/04/06,10970,10970,10840,10840
2001/04/09,10890,10890,10490,10490
2001/04/10,10560,10640,10510,10640
2001/04/11,10530,10610,10530,10610
2001/04/12,10590,10650,10590,10630
2001/04/13,10590,10590,10380,10380
2001/04/16,10380,10380,10030,10030
2001/04/17,10020,10020,9930,10000
2001/04/18,10020,10290,10020,10160
2001/04/19,10230,10230,10090,10160
2001/04/20,10160,10160,9960,9960
2001/04/23,9960,9970,9800,9970
2001/04/24,9970,10300,9970,10200
2001/04/25,10250,10320,10190,10190
2001/04/26,10120,10260,10120,10260
2001/04/27,10260,10340,10260,10290
2001/05/01,10360,10470,10360,10400
2001/05/02,10410,10410,10320,10320
2001/05/07,10320,10370,10320,10320
2001/05/08,10360,10360,10360,10360
2001/05/09,10450,10450,10440,10440
2001/05/10,10440,10440,10440,10440
2001/05/11,10440,10440,10440,10440
2001/05/14,10390,10430,10390,10430
2001/05/15,10430,10440,10430,10440
2001/05/16,10440,10440,10400,10400
2001/05/17,10400,10400,10400,10400
2001/05/18,10570,10700,10560,10560
2001/05/21,10560,10820,10560,10820
2001/05/22,10820,10820,10620,10720
2001/05/23,10720,10720,10650,10650
2001/05/24,10650,10650,10650,10650
2001/05/25,10650,10650,10460,10460
2001/05/28,10290,10380,10190,10330
2001/05/29,10330,10330,10330,10330
2001/05/30,10330,10330,10180,10180
2001/05/31,10130,10130,9830,9830
2001/06/01,9640,9950,9640,9950
2001/06/04,9900,9900,9860,9860
2001/06/05,9860,10000,9860,9980
2001/06/06,9980,10200,9980,10020
2001/06/07,10020,10020,9910,9910
2001/06/08,9910,9910,9880,9880
2001/06/11,9880,9980,9880,9980
2001/06/12,9940,9940,9830,9830
2001/06/13,9830,9830,9750,9750
2001/06/14,9750,9750,9400,9400
2001/06/15,9400,9400,9320,9320
2001/06/18,9320,9320,8970,8970
2001/06/19,9160,9160,9010,9010
2001/06/20,9060,9060,8750,8750
2001/06/21,8750,8850,8750,8850
2001/06/22,8850,9060,8850,9060
2001/06/25,9060,9060,9010,9010
2001/06/26,8890,8890,8720,8720
2001/06/27,8720,8720,8660,8660
2001/06/28,8660,8660,8660,8660
2001/06/29,8950,8950,8950,8950
2001/07/02,8950,8950,8880,8880
2001/07/03,8880,8880,8850,8850
2001/07/04,8780,8780,8720,8720
2001/07/05,8570,8570,8410,8410
2001/07/06,8410,8410,8270,8270
2001/07/09,8270,8270,8170,8170
2001/07/10,8260,8520,8260,8520
2001/07/11,8520,8520,8520,8520
2001/07/12,8520,8520,8520,8520
2001/07/13,8520,8520,8520,8520
2001/07/16,8520,8520,8520,8520
2001/07/17,8430,8430,8430,8430
2001/07/18,8430,8430,8310,8310
2001/07/19,8190,8190,8130,8130
2001/07/23,8130,8130,8060,8060
2001/07/24,8060,8060,8060,8060
2001/07/25,8060,8060,8060,8060
2001/07/26,8170,8170,8170,8170
2001/07/27,8170,8170,8170,8170
2001/07/30,8170,8300,8170,8300
2001/07/31,8400,8400,8400,8400
2001/08/01,8400,8400,8400,8400
2001/08/02,8400,8400,8400,8400
2001/08/03,8400,8400,8400,8400
2001/08/06,8400,8400,8400,8400
2001/08/07,8400,8400,8400,8400
2001/08/08,8400,8400,8400,8400
2001/08/09,8400,8400,8400,8400
2001/08/10,8400,8400,8400,8400
2001/08/13,8400,8400,8400,8400
2001/08/14,8400,8400,8400,8400
2001/08/15,8400,8400,8400,8400
2001/08/16,8400,8400,8400,8400
2001/08/17,8400,8400,8400,8400
2001/08/20,8400,8400,8400,8400
2001/08/21,8400,8400,8400,8400
2001/08/22,8400,8400,8400,8400
2001/08/23,8400,8500,8400,8500
2001/08/24,8550,8600,8550,8600
2001/08/27,8600,8700,8600,8700
2001/08/28,8900,9130,8900,9130
