2000/10/27,492,499,489,499
2000/10/30,490,491,484,491
2000/10/31,466,466,466,466
2000/11/01,449,449,441,441
2000/11/02,424,424,416,416
2000/11/06,401,401,394,396
2000/11/07,397,397,381,381
2000/11/08,377,377,366,366
2000/11/09,359,359,341,341
2000/11/10,337,355,337,355
2000/11/13,354,370,354,370
2000/11/14,385,385,385,385
2000/11/15,364,364,360,360
2000/11/16,352,354,352,354
2000/11/17,351,357,351,357
2000/11/20,358,372,358,370
2000/11/21,370,370,357,357
2000/11/22,359,370,359,368
2000/11/24,366,367,364,367
2000/11/27,378,378,366,367
2000/11/28,367,367,361,361
2000/11/29,358,358,353,356
2000/11/30,354,360,354,360
2000/12/01,360,362,360,362
2000/12/04,361,361,353,353
2000/12/05,351,351,349,350
2000/12/06,352,357,352,357
2000/12/07,359,360,358,358
2000/12/08,356,357,356,357
2000/12/11,355,357,355,355
2000/12/12,355,359,355,359
2000/12/13,362,374,362,374
2000/12/14,382,382,361,361
2000/12/15,366,373,366,373
2000/12/18,373,374,373,374
2000/12/19,377,386,377,386
2000/12/20,388,388,375,376
2000/12/21,374,374,361,361
2000/12/22,359,364,359,364
2000/12/25,368,368,363,363
2000/12/26,363,363,356,356
2000/12/27,356,356,354,354
2000/12/28,355,356,355,356
2001/01/04,356,356,355,355
2001/01/05,355,355,348,348
2001/01/09,353,355,353,355
2001/01/10,354,355,354,354
2001/01/11,355,357,355,357
2001/01/12,363,367,363,364
2001/01/15,363,368,363,367
2001/01/16,361,362,358,358
2001/01/17,358,359,356,357
2001/01/18,357,359,356,359
2001/01/19,360,360,356,356
2001/01/22,355,357,355,357
2001/01/23,357,358,356,358
2001/01/24,357,357,357,357
2001/01/25,357,357,355,355
2001/01/26,352,353,352,353
2001/01/29,356,360,356,360
2001/01/30,375,375,375,375
2001/01/31,400,400,400,400
2001/02/01,425,425,398,418
2001/02/02,433,433,433,433
2001/02/05,448,448,448,448
2001/02/06,470,470,459,463
2001/02/07,457,482,457,482
2001/02/08,489,489,479,479
2001/02/09,464,494,464,494
2001/02/13,499,508,499,508
2001/02/14,516,523,516,523
2001/02/15,529,530,523,530
2001/02/16,516,516,515,515
2001/02/19,511,530,511,530
2001/02/20,540,543,536,543
2001/02/21,538,558,537,558
2001/02/22,573,573,573,573
2001/02/23,581,581,565,571
2001/02/26,575,583,575,583
2001/02/27,586,586,572,579
2001/02/28,580,582,580,582
2001/03/01,582,582,576,576
2001/03/02,571,580,571,580
2001/03/05,580,582,577,577
2001/03/06,572,572,572,572
2001/03/07,566,566,560,560
2001/03/08,562,565,561,565
2001/03/09,568,576,565,576
2001/03/12,571,576,571,572
2001/03/13,572,572,567,567
2001/03/14,564,564,552,559
2001/03/15,544,544,544,544
2001/03/16,529,541,529,537
2001/03/19,537,549,537,549
2001/03/21,551,558,551,558
2001/03/22,558,573,558,573
2001/03/23,578,588,578,588
2001/03/26,594,594,589,594
2001/03/27,594,594,580,580
2001/03/28,565,580,565,580
2001/03/29,587,587,586,586
2001/03/30,585,585,579,579
2001/04/02,579,579,564,570
2001/04/03,564,565,555,555
2001/04/04,530,530,530,530
2001/04/05,505,505,505,505
2001/04/06,502,515,502,505
2001/04/09,505,505,492,492
2001/04/10,492,503,491,503
2001/04/11,508,508,495,495
2001/04/12,495,508,495,508
2001/04/13,513,513,505,513
2001/04/16,513,517,513,516
2001/04/17,512,515,512,515
2001/04/18,516,527,516,527
2001/04/19,534,536,534,536
2001/04/20,537,537,510,510
2001/04/23,498,498,488,488
2001/04/24,464,464,380,380
