2000/09/27,30250,30550,30150,30460
2000/09/28,30460,30500,30460,30500
2000/09/29,30610,30690,30610,30690
2000/10/02,30690,30790,30640,30790
2000/10/03,30790,30900,30790,30900
2000/10/04,30950,31280,30950,31280
2000/10/05,31420,31420,31050,31050
2000/10/06,30930,30930,30760,30760
2000/10/10,30560,30780,30410,30770
2000/10/11,30770,30950,30770,30870
2000/10/12,30600,30610,30590,30610
2000/10/13,30610,30780,30610,30780
2000/10/16,30410,30410,30380,30380
2000/10/17,30380,30380,30220,30380
2000/10/18,30510,30510,30410,30450
2000/10/19,30200,30200,30200,30200
2000/10/20,30320,30320,30000,30000
2000/10/23,30040,30230,29910,30140
2000/10/24,30070,30070,29900,29930
2000/10/25,29950,29950,29830,29840
2000/10/26,29840,29950,29840,29950
2000/10/27,29910,29910,29450,29450
2000/10/30,29450,29550,29450,29550
2000/10/31,29300,29430,29270,29270
2000/11/01,29500,29730,29500,29700
2000/11/02,29630,29730,29630,29730
2000/11/06,29870,29940,29790,29940
2000/11/07,30090,30090,30020,30020
2000/11/08,30100,30320,30100,30320
2000/11/09,30260,30260,29940,29940
2000/11/10,29820,29820,29790,29790
2000/11/13,29660,29790,29660,29790
2000/11/14,29790,29790,29790,29790
2000/11/15,29920,30090,29920,30090
2000/11/16,30080,30080,29780,29780
2000/11/17,29780,29780,29780,29780
2000/11/20,30090,30270,30070,30250
2000/11/21,30300,30300,30150,30210
2000/11/22,30200,30240,30100,30120
2000/11/24,30120,30200,30120,30200
2000/11/27,30920,31060,30920,31060
2000/11/28,31060,31060,30240,30240
2000/11/29,30380,30470,29800,29800
2000/11/30,29940,30420,29940,30280
2000/12/01,30410,30410,30350,30350
2000/12/04,30430,30430,30430,30430
2000/12/05,30430,30430,30430,30430
2000/12/06,30200,30300,30200,30300
2000/12/07,30290,30290,30110,30110
2000/12/08,29710,30140,29710,29790
2000/12/11,30040,30050,29850,29850
2000/12/12,29850,29930,29850,29930
2000/12/13,29950,30120,29950,30120
2000/12/14,30170,30170,30160,30170
2000/12/15,30110,30120,30110,30120
2000/12/18,30200,30210,30200,30210
2000/12/19,30600,30700,30600,30650
2000/12/20,30840,30840,30790,30820
2000/12/21,31170,31700,31050,31050
2000/12/22,31400,31400,31390,31390
2000/12/25,31760,32150,31600,31600
2000/12/26,31900,32140,31900,32140
2000/12/27,32090,32150,31880,31880
2000/12/28,31680,31680,31670,31670
2001/01/04,31670,31670,31670,31670
2001/01/05,31670,31750,31660,31660
2001/01/09,31660,31660,31400,31400
2001/01/10,31410,31410,31410,31410
2001/01/11,31500,31500,31410,31410
2001/01/12,31160,31480,31160,31450
2001/01/15,31500,31850,31500,31850
2001/01/16,31850,31850,31600,31600
2001/01/17,31400,31400,30770,30870
2001/01/18,30900,31570,30900,31570
2001/01/19,31000,31170,31000,31150
2001/01/22,30970,31250,30970,31250
2001/01/23,31620,31620,31620,31620
2001/01/24,31420,31420,31400,31400
2001/01/25,31410,31410,31410,31410
2001/01/26,31410,31580,31320,31580
2001/01/29,31420,31420,31400,31400
2001/01/30,31400,31400,31110,31250
2001/01/31,31050,31290,31050,31290
2001/02/01,31400,31400,31400,31400
2001/02/02,31400,31400,31380,31380
2001/02/05,31380,31380,31380,31380
2001/02/06,31380,31380,31380,31380
2001/02/07,31380,31420,31380,31400
2001/02/08,31400,31400,31400,31400
2001/02/09,31020,31350,31020,31350
2001/02/13,31350,31350,31350,31350
2001/02/14,31300,31300,31280,31280
2001/02/15,31230,31230,30990,31150
2001/02/16,31260,31260,31050,31100
2001/02/19,31380,31380,31340,31340
2001/02/20,31340,31450,31340,31440
2001/02/21,31440,31440,31270,31270
2001/02/22,31270,31270,31270,31270
2001/02/23,31230,31400,31230,31400
2001/02/26,31400,31400,31100,31110
2001/02/27,31110,31280,31110,31240
2001/02/28,31240,31320,31240,31320
2001/03/01,31410,31440,31410,31440
2001/03/02,31440,31470,31440,31470
2001/03/05,31470,32440,31470,32440
2001/03/06,33410,33410,32820,32870
2001/03/07,32870,33590,32870,33590
2001/03/08,33490,33750,33360,33360
2001/03/09,33360,33360,33260,33260
2001/03/12,33260,33310,32910,33140
2001/03/13,33200,33200,32970,32970
2001/03/14,32950,32960,32950,32950
2001/03/15,32880,33070,32800,32800
2001/03/16,32790,32800,32790,32800
2001/03/19,32800,32850,32710,32850
2001/03/21,32900,32900,32820,32900
2001/03/22,32900,33380,32640,32640
2001/03/23,32350,32490,32350,32490
2001/03/26,32490,32490,32490,32490
2001/03/27,32530,32530,32530,32530
2001/03/28,32400,32400,32400,32400
2001/03/29,31780,31850,31550,31550
2001/03/30,31550,31550,31300,31300
2001/04/02,31300,31380,31300,31380
2001/04/03,31380,31400,31380,31380
2001/04/04,31350,31350,30700,30700
2001/04/05,30930,31200,30930,31200
2001/04/06,31200,31200,31030,31030
2001/04/09,31230,31230,31220,31220
2001/04/10,31000,31210,31000,31210
2001/04/11,31210,31290,31210,31290
2001/04/12,31290,31290,31070,31070
2001/04/13,30940,30940,30930,30930
2001/04/16,30930,30950,30930,30950
2001/04/17,30960,31300,30960,31300
2001/04/18,31290,31600,31290,31600
2001/04/19,31810,31810,31810,31810
2001/04/20,31810,31820,31810,31820
2001/04/23,31840,31970,31760,31970
2001/04/24,31970,32400,31850,32400
2001/04/25,32200,32300,32200,32300
2001/04/26,32150,32300,32150,32300
2001/04/27,32310,32490,32310,32490
2001/05/01,32600,33000,32600,33000
2001/05/02,33000,33080,33000,33080
2001/05/07,33080,33140,33080,33140
2001/05/08,33150,33200,33150,33200
2001/05/09,33200,33340,33200,33340
2001/05/10,33640,33660,33590,33630
2001/05/11,33830,34000,33650,34000
2001/05/14,34000,34500,34000,34450
2001/05/15,34450,34450,34400,34400
2001/05/16,34400,34400,34400,34400
2001/05/17,34390,34390,34310,34310
2001/05/18,34300,34870,34300,34870
2001/05/21,34870,35060,34870,34960
2001/05/22,34960,34960,34960,34960
2001/05/23,34960,34960,34950,34950
2001/05/24,34950,34950,34800,34800
2001/05/25,34430,34430,34050,34050
2001/05/28,34050,34050,34050,34050
2001/05/29,34270,34850,34270,34850
2001/05/30,34450,34450,34450,34450
2001/05/31,34050,34050,33560,33560
2001/06/01,33570,33580,33570,33580
2001/06/04,33580,33580,33580,33580
2001/06/05,33580,34200,33580,34170
2001/06/06,34170,34170,34170,34170
2001/06/07,34170,35090,34170,34990
2001/06/08,34990,34990,34790,34790
2001/06/11,34500,34500,34500,34500
2001/06/12,34500,34700,34390,34390
2001/06/13,34390,34390,34390,34390
2001/06/14,34390,34390,34290,34290
2001/06/15,34290,34550,34250,34390
2001/06/18,34390,34390,34350,34350
2001/06/19,34350,34350,34350,34350
2001/06/20,34350,34350,34350,34350
2001/06/21,34350,34350,34350,34350
2001/06/22,34380,35040,34380,34920
2001/06/25,35130,35140,35130,35140
2001/06/26,35140,35850,35140,35850
2001/06/27,35850,36750,35850,36750
2001/06/28,36750,37000,36750,36950
2001/06/29,36640,36640,36240,36300
2001/07/02,36500,37190,36500,36550
2001/07/03,36550,36550,36550,36550
2001/07/04,36550,36550,36550,36550
2001/07/05,36550,36550,36500,36520
2001/07/06,36000,36000,35770,35900
2001/07/09,35310,35310,35300,35300
2001/07/10,35300,35320,35300,35320
2001/07/11,35410,35450,35410,35450
2001/07/12,35450,35460,35450,35460
2001/07/13,35470,35470,34990,34990
2001/07/16,34500,34500,34500,34500
2001/07/17,34500,34500,34500,34500
2001/07/18,34500,34500,33910,33910
2001/07/19,33610,33610,33320,33600
2001/07/23,32710,34800,32710,34800
2001/07/24,34800,34800,34790,34790
2001/07/25,34790,34890,34790,34890
2001/07/26,34890,34890,34890,34890
2001/07/27,34890,34890,34790,34790
2001/07/30,34790,34790,34790,34790
2001/07/31,34790,34790,34790,34790
2001/08/01,34790,34790,34790,34790
2001/08/02,34790,34790,34790,34790
2001/08/03,34790,34790,34790,34790
2001/08/06,34790,34790,34790,34790
2001/08/07,34790,34790,34790,34790
2001/08/08,34790,34790,34790,34790
2001/08/09,34790,34790,34790,34790
2001/08/10,34790,34790,34790,34790
2001/08/13,34790,34790,34790,34790
2001/08/14,34790,34790,34790,34790
2001/08/15,34790,34790,34790,34790
2001/08/16,34790,34790,34790,34790
2001/08/17,34790,34790,34790,34790
2001/08/20,34790,34790,34790,34790
2001/08/21,34790,34790,34790,34790
2001/08/22,34790,34790,34790,34790
2001/08/23,34790,34790,34790,34790
2001/08/24,34790,34790,34390,34390
2001/08/27,34390,34390,34390,34390
2001/08/28,34390,34390,34390,34390
2001/08/29,34390,34390,34390,34390
2001/08/30,34390,34390,34390,34390
2001/08/31,34390,34390,34350,34350
2001/09/03,34350,34350,34350,34350
2001/09/04,34350,34350,34300,34300
2001/09/05,34310,34350,34310,34350
2001/09/06,34350,34350,34350,34350
2001/09/07,33990,33990,33990,33990
2001/09/10,34000,34000,34000,34000
2001/09/11,34010,34010,34000,34000
2001/09/12,34010,34610,34010,34610
2001/09/13,34610,34610,34610,34610
2001/09/14,34630,34640,34630,34640
2001/09/17,34640,34640,34640,34640
2001/09/18,34640,34640,34640,34640
2001/09/19,34640,34640,34640,34640
2001/09/20,34640,34640,34640,34640
2001/09/21,34640,34640,34640,34640
2001/09/25,34640,37990,34640,37990
