2001/02/26,11470,11520,11460,11470
2001/02/27,11460,11460,11430,11430
2001/02/28,11430,11430,11330,11330
2001/03/01,11340,11510,11340,11490
2001/03/02,11480,11550,11460,11460
2001/03/05,11460,11470,11410,11430
2001/03/06,11530,11530,11430,11430
2001/03/07,11470,11510,11470,11490
2001/03/08,11460,11510,11420,11420
2001/03/09,11480,11480,11430,11430
2001/03/12,11440,11440,11420,11420
2001/03/13,11430,11440,11390,11390
2001/03/14,11350,11410,11350,11400
2001/03/15,11400,11400,11380,11380
2001/03/16,11360,11360,11300,11310
2001/03/19,11270,11340,11240,11340
2001/03/21,11290,11320,11290,11320
2001/03/22,11380,11380,11380,11380
2001/03/23,11380,11390,11380,11380
2001/03/26,11380,11380,11310,11320
2001/03/27,11320,11460,11320,11460
2001/03/28,11440,11450,11410,11420
2001/03/29,11390,11390,11370,11380
2001/03/30,11450,11450,11380,11380
2001/04/02,11270,11520,11270,11520
2001/04/03,11500,11560,11430,11470
2001/04/04,11450,11450,11250,11250
2001/04/05,11250,11330,10980,10980
2001/04/06,10950,10950,10760,10760
2001/04/09,10760,10770,10430,10440
2001/04/10,10560,10620,10490,10490
2001/04/11,10550,10660,10530,10530
2001/04/12,10610,10660,10610,10630
2001/04/13,10640,10640,10380,10410
2001/04/16,10310,10310,10060,10060
2001/04/17,10100,10190,10000,10190
2001/04/18,10190,10300,10180,10290
2001/04/19,10220,10220,10060,10100
2001/04/20,10080,10110,10010,10010
2001/04/23,10000,10080,9940,10080
2001/04/24,10240,10290,10190,10250
2001/04/25,10250,10310,9950,9950
2001/04/26,10100,10170,10100,10170
2001/04/27,10210,10510,10210,10380
2001/05/01,10390,10450,10320,10320
2001/05/02,10340,10380,10310,10310
2001/05/07,10310,10370,10280,10370
2001/05/08,10350,10380,10300,10380
2001/05/09,10400,10400,10380,10400
2001/05/10,10310,10420,10310,10420
2001/05/11,10360,10360,10330,10330
2001/05/14,10440,10440,10350,10410
2001/05/15,10390,10490,10390,10390
2001/05/16,10390,10430,10370,10380
2001/05/17,10380,10470,10370,10470
2001/05/18,10810,10810,10650,10680
2001/05/21,10700,10770,10690,10740
2001/05/22,10780,10780,10700,10770
2001/05/23,10740,10740,10700,10700
2001/05/24,10700,10700,10670,10680
2001/05/25,10680,10680,10460,10490
2001/05/28,10310,10430,10150,10430
2001/05/29,10430,10430,10380,10380
2001/05/30,10290,10290,10130,10130
2001/05/31,10120,10120,9970,9970
2001/06/01,9860,9960,9860,9960
2001/06/04,9960,9960,9940,9950
2001/06/05,9950,9970,9950,9970
2001/06/06,9970,10110,9970,10110
2001/06/07,10010,10040,9790,9940
2001/06/08,9870,9870,9780,9860
2001/06/11,9810,9900,9790,9900
2001/06/12,9900,9920,9810,9810
2001/06/13,9460,9570,9460,9570
2001/06/14,9570,9570,9360,9360
2001/06/15,9190,9400,9190,9360
2001/06/18,9250,9250,9160,9160
2001/06/19,9100,9100,9080,9090
2001/06/20,9070,9070,8990,8990
2001/06/21,8890,8920,8840,8920
2001/06/22,8920,8920,8850,8850
2001/06/25,8940,9000,8940,9000
2001/06/26,8790,8850,8790,8850
2001/06/27,8830,8830,8680,8700
2001/06/28,8830,9020,8830,9020
2001/06/29,9060,9060,9010,9010
2001/07/02,9010,9010,8920,8920
2001/07/03,8920,8920,8850,8850
2001/07/04,8850,8850,8760,8760
2001/07/05,8590,8590,8540,8540
2001/07/06,8490,8490,8410,8410
2001/07/09,8460,8560,8460,8560
2001/07/10,8580,8640,8580,8640
2001/07/11,8590,8590,8550,8560
2001/07/12,8570,8580,8570,8580
2001/07/13,8580,8600,8580,8600
2001/07/16,8540,8540,8400,8400
2001/07/17,8390,8390,8350,8350
2001/07/18,8350,8400,8310,8400
2001/07/19,8400,8400,8400,8400
2001/07/23,8400,8410,8400,8410
2001/07/24,8410,8430,8410,8430
2001/07/25,8430,8510,8430,8510
2001/07/26,8380,8380,8330,8340
2001/07/27,8350,8350,8350,8350
2001/07/30,8350,8700,8350,8700
2001/07/31,8700,8700,8700,8700
2001/08/01,8700,8700,8700,8700
2001/08/02,8700,8700,8700,8700
2001/08/03,8700,8810,8700,8810
2001/08/06,8810,8810,8810,8810
2001/08/07,8790,8790,8770,8780
2001/08/08,8780,8790,8780,8790
2001/08/09,8880,8880,8880,8880
2001/08/10,8880,8880,8880,8880
2001/08/13,8880,8880,8700,8710
2001/08/14,8710,8710,8700,8700
2001/08/15,8380,8380,8380,8380
2001/08/16,8380,8410,8380,8410
2001/08/17,8410,8410,8410,8410
2001/08/20,8410,8650,8410,8650
2001/08/21,8650,8710,8650,8710
2001/08/22,8710,8760,8710,8760
2001/08/23,8760,8760,8710,8710
2001/08/24,8710,8730,8710,8730
2001/08/27,8730,9110,8730,9110
2001/08/28,9170,9180,9170,9180
