2000/12/20,2961,2961,2920,2953
2000/12/21,2917,2917,2861,2861
2000/12/22,2863,2900,2863,2900
2000/12/25,2937,2948,2935,2935
2000/12/26,2940,2945,2898,2898
2000/12/27,2891,2932,2891,2932
2000/12/28,2927,2939,2927,2939
2001/01/04,2940,2989,2940,2989
2001/01/05,2964,2971,2964,2970
2001/01/09,2949,2949,2945,2945
2001/01/10,2950,2982,2950,2982
2001/01/11,2984,2984,2961,2961
2001/01/12,2969,3017,2969,3017
2001/01/15,3090,3157,3090,3157
2001/01/16,3149,3149,3049,3050
2001/01/17,3020,3020,3000,3019
2001/01/18,3050,3070,3050,3050
2001/01/19,3035,3035,3000,3000
2001/01/22,3000,3020,2999,3020
2001/01/23,3050,3050,3000,3000
2001/01/24,3000,3021,3000,3014
2001/01/25,3038,3100,3038,3090
2001/01/26,3071,3100,3060,3097
2001/01/29,3086,3200,3086,3200
2001/01/30,3200,3200,3136,3136
2001/01/31,3121,3139,3101,3139
2001/02/01,3170,3172,3156,3172
2001/02/02,3179,3232,3179,3232
2001/02/05,3231,3233,3218,3218
2001/02/06,3195,3195,3128,3128
2001/02/07,3166,3267,3166,3267
2001/02/08,3253,3256,3235,3256
2001/02/09,3245,3264,3236,3260
2001/02/13,3256,3256,3201,3201
2001/02/14,3198,3202,3182,3202
2001/02/15,3208,3233,3190,3210
2001/02/16,3200,3205,3199,3205
2001/02/19,3213,3220,3193,3193
2001/02/20,3197,3198,3186,3198
2001/02/21,3189,3281,3189,3281
2001/02/22,3385,3385,3267,3267
2001/02/23,3281,3329,3281,3329
2001/02/26,3368,3387,3314,3314
2001/02/27,3306,3308,3258,3308
2001/02/28,3340,3359,3313,3313
2001/03/01,3308,3314,3276,3314
2001/03/02,3313,3313,3289,3300
2001/03/05,3305,3332,3300,3300
2001/03/06,3316,3341,3307,3307
2001/03/07,3318,3324,3312,3312
2001/03/08,3299,3313,3291,3291
2001/03/09,3312,3317,3301,3301
2001/03/12,3344,3365,3344,3355
2001/03/13,3360,3387,3360,3387
2001/03/14,3388,3496,3388,3496
2001/03/15,3486,3489,3456,3456
2001/03/16,3490,3596,3490,3596
2001/03/19,3674,3674,3609,3610
2001/03/21,3679,3710,3660,3710
2001/03/22,3726,3834,3726,3800
2001/03/23,3769,3769,3695,3695
2001/03/26,3817,3835,3817,3835
2001/03/27,3964,3964,3771,3771
2001/03/28,3847,3862,3794,3862
2001/03/29,3928,4000,3928,4000
2001/03/30,4038,4139,4038,4139
2001/04/02,4115,4120,4040,4120
2001/04/03,4128,4128,4046,4113
2001/04/04,4083,4083,4029,4029
2001/04/05,4113,4158,4113,4139
2001/04/06,4141,4257,4141,4257
2001/04/09,4266,4266,4160,4160
2001/04/10,4123,4161,4086,4161
2001/04/11,4189,4189,4101,4162
2001/04/12,4211,4299,4211,4299
2001/04/13,4319,4319,4270,4293
2001/04/16,4203,4203,4153,4153
2001/04/17,4129,4165,4129,4160
2001/04/18,4144,4144,4107,4108
2001/04/19,4190,4248,4190,4248
2001/04/20,4288,4316,4288,4316
2001/04/23,4441,4441,4352,4352
2001/04/24,4321,4400,4296,4400
2001/04/25,4450,4450,4373,4373
2001/04/26,4414,4498,4414,4498
2001/04/27,4499,4499,4450,4450
2001/05/01,4452,4452,4431,4431
2001/05/02,4451,4518,4451,4509
2001/05/07,4493,4504,4464,4464
2001/05/08,4455,4473,4449,4473
2001/05/09,4333,4333,4333,4333
2001/05/10,4318,4318,4289,4289
2001/05/11,4326,4395,4326,4376
2001/05/14,4371,4403,4371,4388
2001/05/15,4297,4299,4248,4248
2001/05/16,4108,4108,4108,4108
2001/05/17,3968,3968,3968,3968
2001/05/18,3828,3828,3828,3828
2001/05/21,3688,3688,3688,3688
2001/05/22,3685,3685,3595,3637
2001/05/23,3671,3693,3660,3693
2001/05/24,3680,3680,3613,3613
2001/05/25,3623,3700,3623,3700
2001/05/28,3785,3792,3660,3660
2001/05/29,3661,3661,3640,3640
2001/05/30,3600,3600,3580,3580
2001/05/31,3573,3579,3567,3579
2001/06/01,3600,3621,3600,3621
2001/06/04,3670,3704,3670,3704
2001/06/05,3697,3697,3660,3680
2001/06/06,3685,3707,3685,3707
2001/06/07,3705,3790,3695,3790
2001/06/08,3811,3811,3796,3797
2001/06/11,3780,3780,3759,3759
2001/06/12,3744,3744,3740,3740
2001/06/13,3727,3727,3645,3645
2001/06/14,3628,3737,3628,3737
2001/06/15,3733,3733,3680,3680
2001/06/18,3665,3680,3665,3677
2001/06/19,3678,3699,3678,3699
2001/06/20,3699,3699,3698,3698
2001/06/21,3700,3709,3700,3707
2001/06/22,3700,3700,3694,3694
2001/06/25,3670,3752,3670,3752
