2001/05/21,30600,31120,30410,30910
2001/05/22,30750,30890,30470,30510
2001/05/23,30440,30790,30350,30790
2001/05/24,30590,30900,30560,30850
2001/05/25,30540,30760,30530,30690
2001/05/28,30710,31080,30650,31070
2001/05/29,30970,31450,30970,31410
2001/05/30,31450,31600,31220,31550
2001/05/31,31480,31580,31410,31490
2001/06/01,31390,31480,31220,31220
2001/06/04,31300,31710,31230,31710
2001/06/05,31700,31830,31510,31640
2001/06/06,31220,31470,30940,31160
2001/06/07,31240,31650,31000,31600
2001/06/08,31590,31780,31300,31410
2001/06/11,31600,31640,31320,31470
2001/06/12,31530,31580,30880,30880
2001/06/13,30910,31090,30500,30990
2001/06/14,30730,30990,30310,30460
2001/06/15,30600,30810,30410,30530
2001/06/18,30340,30740,30250,30680
2001/06/19,30350,30440,30000,30080
2001/06/20,29990,30030,29380,29380
2001/06/21,28770,29990,28770,29990
2001/06/22,30420,30690,30300,30690
2001/06/25,31000,31080,30490,30550
2001/06/26,30600,30630,30020,30550
2001/06/27,30210,30530,30090,30400
2001/06/28,29900,30250,29870,30140
2001/06/29,30150,30450,30150,30380
2001/07/02,30500,30570,30300,30490
2001/07/03,30290,30690,30270,30670
2001/07/04,30700,31070,30670,31070
2001/07/05,31170,31190,30610,30980
2001/07/06,31000,31090,30800,30860
2001/07/09,31050,31230,31050,31100
2001/07/10,31030,31030,30670,30870
2001/07/11,30720,30830,30190,30190
2001/07/12,29900,30240,29850,29970
2001/07/13,30080,30160,29750,29910
2001/07/16,29820,30210,29780,30120
2001/07/17,30090,30290,30050,30140
2001/07/18,30060,30090,29470,29600
2001/07/19,29290,29350,28950,29290
2001/07/23,29750,29990,29630,29990
2001/07/24,29910,29990,29320,29600
2001/07/25,29660,29780,29430,29480
2001/07/26,29940,30060,29860,30000
2001/07/27,29850,29950,29630,29720
2001/07/30,29800,29910,29550,29830
2001/07/31,29710,29850,29650,29790
2001/08/01,29830,29940,29750,29850
2001/08/02,29840,29910,29690,29800
2001/08/03,30000,30080,29850,29920
2001/08/06,29860,30050,29860,30030
2001/08/07,30040,30450,30000,30430
2001/08/08,30690,30750,30390,30510
2001/08/09,30350,30460,29960,30150
2001/08/10,30130,30270,30010,30060
2001/08/13,30190,30230,30050,30170
2001/08/14,30070,30130,29940,29950
2001/08/15,29990,30090,29880,29880
2001/08/16,29610,30000,29300,30000
2001/08/17,29840,30060,29760,29960
2001/08/20,29500,29810,29500,29800
2001/08/21,29930,29960,29760,29870
2001/08/22,29960,30030,29840,29950
2001/08/23,29860,30000,29820,29820
2001/08/24,29840,29870,29750,29800
2001/08/27,29860,29910,29760,29840
2001/08/28,29760,29900,29760,29870
2001/08/29,29970,30000,29870,29930
2001/08/30,29870,29870,29750,29780
2001/08/31,29310,29480,29140,29380
2001/09/03,29590,29640,29120,29160
2001/09/04,29160,29370,29160,29360
2001/09/05,29330,29430,29210,29220
2001/09/06,29310,29360,29160,29240
2001/09/07,29350,29360,29030,29260
2001/09/10,29300,29550,28970,29540
2001/09/11,29440,29630,29390,29390
2001/09/12,30090,30090,30090,30090
2001/09/13,30230,30230,29780,30090
2001/09/14,29970,30730,29970,30710
2001/09/17,31350,31410,31320,31410
2001/09/18,31170,31370,30710,30800
2001/09/19,30170,30370,30120,30200
2001/09/20,30140,30170,29910,30040
2001/09/21,30200,30200,29850,29980
2001/09/25,29280,29280,29280,29280
2001/09/26,28580,28580,28580,28580
2001/09/27,28550,28760,28400,28410
2001/09/28,28430,28540,28250,28270
2001/10/01,28470,28580,28150,28230
2001/10/02,28220,28260,27940,28050
2001/10/03,27330,27560,27040,27310
2001/10/04,27050,27400,27010,27260
2001/10/05,27310,27840,27310,27550
2001/10/09,27500,27530,27250,27530
2001/10/10,27550,27760,27550,27580
2001/10/11,27550,27580,27360,27370
2001/10/12,27700,27840,27030,27100
2001/10/15,26540,26720,26400,26400
2001/10/16,26300,26430,25700,25700
2001/10/17,25440,26100,25390,25900
2001/10/18,25750,25780,25440,25550
2001/10/19,25150,25340,25030,25260
2001/10/22,25560,25590,25280,25280
2001/10/23,25280,25370,25230,25250
2001/10/24,25160,25170,24890,24990
2001/10/25,25390,25390,24900,24900
2001/10/26,24720,25100,24720,25100
2001/10/29,25200,25690,25130,25610
2001/10/30,25710,25770,25580,25630
2001/10/31,25500,25710,25480,25700
2001/11/01,25470,25490,25200,25230
2001/11/02,24940,24940,24690,24880
2001/11/05,24650,24890,24610,24850
2001/11/06,24800,24910,24450,24910
2001/11/07,24750,24850,24550,24580
2001/11/08,24770,24770,24550,24680
2001/11/09,25150,25150,24760,24850
2001/11/12,25070,25490,25000,25350
2001/11/13,25150,25150,24930,24990
2001/11/14,25000,25030,24550,24650
2001/11/15,23000,23750,23000,23750
2001/11/16,23300,23370,22880,23370
2001/11/19,23510,23680,23420,23490
2001/11/20,24400,24400,24400,24400
