2001/04/25,10290,10290,9990,9990
2001/04/26,10010,10090,10000,10090
2001/04/27,10120,10180,10120,10180
2001/05/01,10270,10350,10270,10310
2001/05/02,10300,10300,10210,10210
2001/05/07,10190,10190,10090,10090
2001/05/08,10170,10240,10170,10240
2001/05/09,10280,10290,10210,10230
2001/05/10,10210,10260,10210,10210
2001/05/11,10160,10260,10160,10240
2001/05/14,10280,10300,10280,10300
2001/05/15,10330,10330,10250,10250
2001/05/16,10300,10310,10290,10300
2001/05/17,10330,10650,10300,10650
2001/05/18,10650,10660,10600,10660
2001/05/21,10650,10770,10650,10710
2001/05/22,10710,10710,10560,10600
2001/05/23,10600,10650,10600,10650
2001/05/24,10690,10690,10590,10590
2001/05/25,10590,10590,10240,10240
2001/05/28,10210,10300,10210,10300
2001/05/29,10330,10330,10170,10170
2001/05/30,10080,10100,10040,10080
2001/05/31,10010,10010,9730,9760
2001/06/01,9760,9840,9720,9840
2001/06/04,9780,9870,9680,9870
2001/06/05,9890,9980,9890,9910
2001/06/06,9910,9970,9790,9790
2001/06/07,9720,9720,9620,9620
2001/06/08,9610,9650,9610,9640
2001/06/11,9690,9760,9690,9760
2001/06/12,9760,9780,9560,9560
2001/06/13,9510,9550,9510,9530
2001/06/14,9440,9440,9240,9280
2001/06/15,9290,9400,9280,9290
2001/06/18,9160,9160,9020,9020
2001/06/19,9050,9130,8940,9130
2001/06/20,9020,9020,8780,8780
2001/06/21,8710,8850,8710,8850
2001/06/22,8810,8940,8810,8930
2001/06/25,8870,8870,8770,8770
2001/06/26,8710,8800,8710,8790
2001/06/27,8750,8860,8740,8860
2001/06/28,9000,9080,8990,9080
2001/06/29,9120,9120,8920,8920
2001/07/02,8890,8890,8760,8800
2001/07/03,8830,8830,8700,8740
2001/07/04,8820,8820,8630,8630
2001/07/05,8540,8610,8440,8440
2001/07/06,8510,8510,8260,8270
2001/07/09,8300,8490,8300,8490
2001/07/10,8600,8650,8490,8490
2001/07/11,8470,8530,8440,8490
2001/07/12,8500,8580,8460,8460
2001/07/13,8540,8560,8470,8480
2001/07/16,8450,8450,8250,8250
2001/07/17,8250,8280,8230,8280
2001/07/18,8280,8350,8280,8350
2001/07/19,8260,8420,8260,8400
2001/07/23,8350,8360,8250,8250
2001/07/24,8280,8360,8280,8320
2001/07/25,8390,8390,8330,8360
2001/07/26,8320,8340,8250,8340
2001/07/27,8360,8390,8300,8340
2001/07/30,8490,8690,8490,8690
2001/07/31,8790,8790,8630,8710
2001/08/01,8700,8770,8680,8740
2001/08/02,8680,8820,8680,8820
2001/08/03,8870,9120,8870,8870
2001/08/06,8670,8740,8670,8720
2001/08/07,8750,8750,8660,8660
2001/08/08,8670,8700,8660,8680
2001/08/09,8770,8790,8720,8790
2001/08/10,8770,8770,8650,8690
2001/08/13,8640,8640,8580,8610
2001/08/14,8550,8550,8260,8350
2001/08/15,8270,8330,8260,8300
2001/08/16,8320,8430,8300,8400
2001/08/17,8500,8700,8500,8700
2001/08/20,8760,8770,8650,8690
2001/08/21,8720,8860,8650,8850
2001/08/22,8910,8970,8850,8850
2001/08/23,8790,8790,8750,8760
2001/08/24,8790,8860,8760,8760
2001/08/27,8880,9070,8880,9050
2001/08/28,9210,9240,9150,9230
2001/08/29,9250,9580,9130,9580
2001/08/30,9560,9560,9450,9480
2001/08/31,9490,9520,9450,9520
2001/09/03,9520,9770,9520,9710
2001/09/04,9390,9390,9360,9360
2001/09/05,9330,9340,9300,9340
2001/09/06,9390,9540,9390,9540
2001/09/07,9610,9800,9560,9750
2001/09/10,9910,9990,9830,9830
2001/09/11,9860,9860,9680,9700
2001/09/12,9650,9650,9350,9350
2001/09/13,9230,9480,9230,9480
2001/09/14,9490,9500,9350,9500
2001/09/17,9490,9560,9490,9550
2001/09/18,9530,9530,9380,9440
2001/09/19,9260,9370,9200,9370
2001/09/20,9380,9520,9370,9520
2001/09/21,9760,9820,9540,9540
2001/09/25,9890,9890,9890,9890
2001/09/26,10060,10200,10040,10170
2001/09/27,10110,10520,10110,10520
2001/09/28,10520,10690,10520,10530
2001/10/01,10670,10690,10530,10690
2001/10/02,10740,10770,10690,10690
2001/10/03,10630,10630,10580,10610
2001/10/04,10540,10610,10540,10600
2001/10/05,10600,10840,10560,10840
2001/10/09,10830,10830,10690,10700
2001/10/10,10760,10770,10750,10770
2001/10/11,10710,10710,10690,10690
2001/10/12,10590,10690,10590,10690
2001/10/15,10850,10850,10820,10830
2001/10/16,10870,10880,10730,10730
2001/10/17,10760,10780,10720,10720
2001/10/18,10670,10700,10670,10700
2001/10/19,10730,10790,10730,10790
2001/10/22,10800,10900,10800,10900
2001/10/23,10890,10890,10810,10810
2001/10/24,10790,10800,10790,10800
2001/10/25,10880,11140,10880,11140
2001/10/26,11160,11160,11160,11160
