2000/12/21,11900,11940,11830,11940
2000/12/22,11900,11950,11900,11930
2000/12/25,11960,12050,11930,11930
2000/12/26,11900,11900,11850,11850
2000/12/27,11850,11900,11850,11860
2000/12/28,11830,11830,11800,11820
2001/01/04,11970,12080,11970,12080
2001/01/05,12080,12090,12000,12090
2001/01/09,12110,12160,12110,12160
2001/01/10,12190,12190,12140,12170
2001/01/11,12190,12210,11980,11980
2001/01/12,11940,11940,11870,11870
2001/01/15,11790,11820,11780,11780
2001/01/16,11730,11730,11690,11730
2001/01/17,11670,11700,11660,11700
2001/01/18,11710,11710,11660,11660
2001/01/19,11750,11750,11690,11710
2001/01/22,11690,11760,11690,11700
2001/01/23,11740,11740,11700,11730
2001/01/24,11690,11700,11690,11700
2001/01/25,11690,11690,11590,11600
2001/01/26,11500,11500,11250,11250
2001/01/29,11010,11190,11010,11170
2001/01/30,11270,11290,11200,11200
2001/01/31,11190,11240,11190,11190
2001/02/01,11210,11230,11180,11210
2001/02/02,11300,11400,11300,11400
2001/02/05,11370,11380,11370,11370
2001/02/06,11390,11390,11320,11320
2001/02/07,11270,11270,11180,11210
2001/02/08,11110,11120,10980,11000
2001/02/09,10920,11090,10920,11050
2001/02/13,11180,11230,11140,11230
2001/02/14,11230,11350,11230,11290
2001/02/15,11260,11300,11260,11300
2001/02/16,11360,11490,11360,11470
2001/02/19,11550,11550,11480,11480
2001/02/20,11490,11490,11400,11470
2001/02/21,11500,11500,11410,11410
2001/02/22,11340,11390,11210,11210
2001/02/23,11270,11320,11250,11320
2001/02/26,11380,11380,11300,11300
2001/02/27,11340,11350,11300,11300
2001/02/28,11270,11320,11270,11290
2001/03/01,11360,11370,11340,11340
2001/03/02,11420,11420,11350,11350
2001/03/05,11460,11480,11450,11480
2001/03/06,11410,11450,11410,11430
2001/03/07,11480,11500,11460,11470
2001/03/08,11480,11480,11470,11480
2001/03/09,11490,11490,11410,11440
2001/03/12,11420,11470,11420,11450
2001/03/13,11450,11460,11440,11460
2001/03/14,11450,11450,11390,11430
2001/03/15,11370,11370,11340,11340
2001/03/16,11360,11360,11270,11320
2001/03/19,11280,11340,11280,11340
2001/03/21,11360,11370,11350,11360
2001/03/22,11390,11400,11350,11400
2001/03/23,11370,11380,11350,11350
2001/03/26,11320,11340,11320,11320
2001/03/27,11280,11370,11280,11370
2001/03/28,11430,11440,11420,11430
2001/03/29,11410,11410,11390,11400
2001/03/30,11420,11420,11390,11400
2001/04/02,11440,11490,11440,11490
2001/04/03,11510,11510,11390,11390
2001/04/04,11390,11390,11230,11230
2001/04/05,11140,11170,10880,10880
2001/04/06,10850,10910,10760,10820
2001/04/09,10830,10830,10470,10470
2001/04/10,10460,10510,10460,10480
2001/04/11,10470,10510,10470,10510
2001/04/12,10520,10560,10500,10500
2001/04/13,10480,10480,10300,10300
2001/04/16,10110,10110,9950,9950
2001/04/17,9870,9990,9870,9990
2001/04/18,10020,10180,10020,10160
2001/04/19,10090,10090,10000,10010
2001/04/20,9950,9950,9790,9790
2001/04/23,9660,9780,9620,9780
2001/04/24,9950,10130,9950,10120
2001/04/25,10130,10150,9970,10010
2001/04/26,10010,10180,10010,10180
2001/04/27,10170,10260,10170,10240
2001/05/01,10220,10270,10220,10260
2001/05/02,10200,10260,10190,10190
2001/05/07,10180,10190,10180,10190
2001/05/08,10170,10220,10170,10220
2001/05/09,10190,10270,10190,10240
2001/05/10,10200,10250,10200,10240
2001/05/11,10180,10200,10170,10170
2001/05/14,10230,10230,10210,10210
2001/05/15,10200,10210,10200,10210
2001/05/16,10210,10210,10180,10210
2001/05/17,10210,10300,10200,10300
2001/05/18,10570,10570,10410,10420
2001/05/21,10400,10560,10400,10560
2001/05/22,10530,10530,10440,10470
2001/05/23,10540,10540,10430,10430
2001/05/24,10490,10490,10390,10390
2001/05/25,10400,10400,10180,10180
2001/05/28,10140,10180,10100,10180
2001/05/29,10150,10190,10130,10130
2001/05/30,10040,10040,9920,9950
2001/05/31,9810,9830,9600,9600
2001/06/01,9520,9610,9520,9600
2001/06/04,9570,9570,9500,9500
2001/06/05,9500,9600,9500,9590
2001/06/06,9590,9690,9590,9690
2001/06/07,9690,9690,9520,9520
2001/06/08,9500,9500,9440,9500
2001/06/11,9490,9570,9490,9550
2001/06/12,9520,9540,9520,9520
2001/06/13,9290,9390,9290,9370
2001/06/14,9370,9370,9020,9020
2001/06/15,9010,9090,9000,9000
2001/06/18,9010,9010,8650,8650
2001/06/19,8640,8700,8640,8660
2001/06/20,8680,8680,8470,8470
2001/06/21,8400,8520,8400,8520
2001/06/22,8530,8750,8530,8750
2001/06/25,8750,8750,8700,8700
2001/06/26,8660,8680,8660,8680
