2000/07/27,109.8,110.7,109.5,110.7
2000/07/28,109.9,111,109.9,111
2000/07/31,110.9,110.9,110.4,110.6
2000/08/01,110.9,110.9,110.8,110.9
2000/08/02,110.9,110.9,110.5,110.8
2000/08/03,110.6,110.9,110.4,110.9
2000/08/04,110.4,111.5,110.4,111.2
2000/08/07,111.9,112,110.5,110.6
2000/08/08,111,112.5,111,112.5
2000/08/09,111.3,113.5,111.3,113.5
2000/08/10,112.5,112.8,112.1,112.1
2000/08/11,112.2,113.5,112.2,113.5
2000/08/14,113.6,113.6,112.5,113.3
2000/08/15,113.4,114.6,113.4,114.6
2000/08/16,113.8,114.9,113.1,113.4
2000/08/17,113.4,113.6,113.3,113.6
2000/08/18,113.6,113.9,113,113
2000/08/21,113,113,112.6,112.6
2000/08/22,112.2,112.6,112.2,112.6
2000/08/23,112.7,112.7,112,112.5
2000/08/24,112.4,112.4,111.7,111.8
2000/08/25,112,112.5,111.9,112.5
2000/08/28,112,112,111.1,112
2000/08/29,111.7,111.7,110.4,110.6
2000/08/30,111,111,110.5,110.5
2000/08/31,110.5,111.4,110.4,110.5
2000/09/01,110.6,111.1,110.5,111.1
2000/09/04,111.5,111.5,110.6,110.9
2000/09/05,111.3,111.3,110.4,110.4
2000/09/06,110,110.2,109.8,109.8
2000/09/07,109.1,109.1,109.1,109.1
2000/09/08,109.1,109.1,107.4,107.6
2000/09/11,108.3,109.8,107.9,107.9
2000/09/12,108,108,107.6,107.6
2000/09/13,107.9,109.9,107.9,109.2
2000/09/14,109.7,109.7,107.3,109
2000/09/18,108.5,108.5,108,108.5
2000/09/19,108.5,108.9,107.9,108.9
2000/09/20,109.4,109.4,107.7,108
2000/09/21,107.4,107.4,106.7,107
2000/09/22,106.1,106.8,106.1,106.8
2000/09/25,106.9,107,106.9,107
2000/09/26,107.4,107.7,107,107
2000/09/27,106.5,106.5,106,106
2000/09/28,106,106.2,106,106.2
2000/09/29,106.2,106.8,105.7,106
2000/10/02,106,106,104.9,105
2000/10/03,106.2,106.7,104.1,104.1
2000/10/04,104.6,104.6,104,104
2000/10/05,104,104.4,104,104.4
2000/10/06,104.4,104.8,104,104
2000/10/10,104,104,102.3,102.3
2000/10/11,102.3,102.3,100.5,100.5
2000/10/12,100.5,101.1,99.4,101.1
2000/10/13,101.1,103.8,101.1,103.3
2000/10/16,103.3,103.3,103.2,103.2
2000/10/17,103.2,103.2,102.6,102.6
2000/10/18,102.6,103.3,102.6,102.9
2000/10/19,102.5,102.6,101.1,102.6
2000/10/20,102.6,102.6,102,102
2000/10/23,102,102.8,101.4,101.4
2000/10/24,101.4,103.5,101.4,103.2
2000/10/25,102.1,102.1,102,102
2000/10/26,101.8,102,101.7,101.9
2000/10/27,103.3,103.3,102.5,102.5
2000/10/30,101.6,103.5,101.6,103.5
2000/10/31,102.9,103.2,102.4,102.4
2000/11/01,102.4,103,102.4,103
2000/11/02,103.2,104,103.2,103.6
2000/11/06,104.4,104.4,104.2,104.4
2000/11/07,105.6,106.5,105.6,105.6
2000/11/08,106,108,106,106.8
2000/11/09,107.9,107.9,107.1,107.1
2000/11/10,107.3,108,107.3,108
2000/11/13,107.7,107.7,107.7,107.7
2000/11/14,107.9,108,107.9,108
2000/11/15,108,109.1,108,109.1
2000/11/16,110.8,113.2,110.7,113.2
2000/11/17,113.2,115.4,113.2,115.1
2000/11/20,115.2,116.9,115.2,116.9
2000/11/21,117.4,117.4,116.4,116.4
2000/11/22,117.6,118,116.9,117
2000/11/24,116.1,116.6,114.5,116.6
2000/11/27,114.3,114.3,112.6,113.1
2000/11/28,113.1,113.1,113.1,113.1
2000/11/29,113.1,113.1,112.7,112.7
2000/11/30,112.7,114.1,112.7,114.1
2000/12/01,113.4,113.5,113.4,113.4
2000/12/04,113.4,113.4,112.9,113.1
2000/12/05,113.1,113.4,113.1,113.4
2000/12/06,115.2,115.4,115.2,115.4
2000/12/07,115.4,117.2,115.4,117.2
2000/12/08,118.5,120,118.5,119.6
2000/12/11,119.6,119.6,119.6,119.6
2000/12/12,119.6,120.5,119,119.6
2000/12/13,119.6,120,119.6,120
2000/12/14,120.1,123.5,120,123.5
2000/12/15,123.5,124.4,123.5,124.4
2000/12/18,124.2,125.1,124.2,125.1
2000/12/19,124.8,124.8,119.1,120.3
2000/12/20,120.3,120.3,120.3,120.3
2000/12/21,120.3,120.3,120.3,120.3
2000/12/22,120.3,120.5,120.3,120.5
2000/12/25,120.5,121.8,120.5,121.8
2000/12/26,121.8,121.8,121.8,121.8
2000/12/27,121.8,121.8,121.8,121.8
2000/12/28,121.8,121.8,121.8,121.8
2001/01/04,121.8,121.8,121.8,121.8
2001/01/05,120.2,120.2,120.2,120.2
2001/01/09,118.4,118.4,117.9,117.9
2001/01/10,118.6,120,118.6,118.8
2001/01/11,118.8,118.8,118.8,118.8
2001/01/12,118.8,118.8,118.8,118.8
2001/01/15,118.8,118.8,118.8,118.8
2001/01/16,119.1,121.1,119.1,121.1
2001/01/17,121.1,122.1,121.1,122.1
2001/01/18,122.1,122.1,122.1,122.1
2001/01/19,122.1,122.1,121.8,121.8
2001/01/22,121.8,121.8,121.8,121.8
2001/01/23,121.8,121.8,121.8,121.8
2001/01/24,121.8,121.8,121.8,121.8
2001/01/25,121.8,122.9,121.8,122.9
2001/01/26,119,119,119,119
