2000/07/27,28320,28520,28320,28510
2000/07/28,28750,29350,28750,29120
2000/07/31,29140,29140,28760,28760
2000/08/01,28760,28860,28690,28860
2000/08/02,28740,28740,28220,28220
2000/08/03,28340,28400,28210,28210
2000/08/04,28210,28210,28020,28030
2000/08/07,27850,27990,27850,27930
2000/08/08,28030,28260,28030,28260
2000/08/09,28400,28400,28360,28370
2000/08/10,28290,29010,28290,28580
2000/08/11,28390,28390,27610,27610
2000/08/14,27600,27900,27600,27900
2000/08/15,27920,28000,27920,28000
2000/08/16,28000,28110,28000,28050
2000/08/17,28350,28510,28350,28500
2000/08/18,28190,28290,28190,28290
2000/08/21,28220,28220,28150,28150
2000/08/22,28260,28270,28260,28270
2000/08/23,28170,28170,27950,27950
2000/08/24,27800,28240,27800,28240
2000/08/25,28000,28300,28000,28290
2000/08/28,28340,28440,28340,28440
2000/08/29,28450,28450,27620,28410
2000/08/30,29530,29530,29300,29510
2000/08/31,29350,29350,29190,29330
2000/09/01,29610,29980,29610,29750
2000/09/04,29610,29900,29610,29900
2000/09/05,30000,30430,30000,30430
2000/09/06,30430,30430,30100,30100
2000/09/07,30840,30840,30160,30160
2000/09/08,29990,30180,29990,30050
2000/09/11,30420,30560,30420,30490
2000/09/12,30500,30600,30500,30500
2000/09/13,30700,30800,30700,30800
2000/09/14,30600,30760,30570,30760
2000/09/18,30540,30540,30480,30480
2000/09/19,30310,30310,30200,30260
2000/09/20,30110,30270,30110,30270
2000/09/21,30100,30350,30040,30040
2000/09/22,30050,30210,29950,29950
2000/09/25,30080,30290,30050,30100
2000/09/26,30100,30180,30100,30100
2000/09/27,30100,30150,30100,30150
2000/09/28,30150,30210,30150,30210
2000/09/29,30320,30500,30320,30500
2000/10/02,30500,30600,30450,30600
2000/10/03,30600,30950,30600,30950
2000/10/04,30910,31150,30910,31150
2000/10/05,31290,31290,30890,30890
2000/10/06,30860,30860,30690,30690
2000/10/10,30490,30490,30280,30400
2000/10/11,30400,30580,30400,30580
2000/10/12,30310,30370,30300,30370
2000/10/13,30370,30540,30370,30540
2000/10/16,30170,30170,30150,30150
2000/10/17,30150,30200,30000,30200
2000/10/18,30200,30350,30200,30350
2000/10/19,30100,30100,30100,30100
2000/10/20,30290,30290,30030,30030
2000/10/23,30070,30070,29940,29960
2000/10/24,29750,29860,29750,29830
2000/10/25,29850,29850,29730,29740
2000/10/26,29740,29750,29690,29750
2000/10/27,29750,29750,29450,29450
2000/10/30,29450,29550,29450,29550
2000/10/31,29300,29430,29270,29270
2000/11/01,29500,29750,29500,29750
2000/11/02,29680,29780,29680,29780
2000/11/06,29920,29990,29840,29990
2000/11/07,29990,30000,29990,30000
2000/11/08,30080,30390,30080,30390
2000/11/09,30490,30490,30380,30400
2000/11/10,30280,30280,30260,30260
2000/11/13,30130,30130,30130,30130
2000/11/14,30130,30130,30130,30130
2000/11/15,30260,30280,30200,30200
2000/11/16,30190,30190,29980,29980
2000/11/17,29980,29980,29980,29980
2000/11/20,30290,30470,30270,30450
2000/11/21,30470,30600,30460,30600
2000/11/22,30690,30690,30380,30380
2000/11/24,30380,30410,30380,30410
2000/11/27,31130,31210,31130,31210
2000/11/28,31210,31210,30410,30410
2000/11/29,30410,30500,29570,29570
2000/11/30,29710,30460,29710,30210
2000/12/01,30340,30340,30340,30340
2000/12/04,30420,30420,30420,30420
2000/12/05,30420,30420,30420,30420
2000/12/06,30420,30420,30420,30420
2000/12/07,30430,30430,30230,30230
2000/12/08,29900,30550,29900,30280
2000/12/11,30530,30540,30510,30540
2000/12/12,30540,30610,30540,30610
2000/12/13,30610,30710,30450,30710
2000/12/14,30760,30760,30750,30760
2000/12/15,30700,30710,30700,30710
2000/12/18,30890,30890,30890,30890
2000/12/19,30910,30970,30910,30970
2000/12/20,31160,31160,31110,31140
2000/12/21,31400,31930,31290,31360
2000/12/22,31710,31760,31710,31760
2000/12/25,32150,32540,31900,31900
2000/12/26,32230,32230,32150,32160
2000/12/27,32350,32350,32350,32350
2000/12/28,32340,32490,32340,32490
2001/01/04,32490,32490,32490,32490
2001/01/05,32490,32490,32490,32490
2001/01/09,32490,32490,32230,32230
2001/01/10,32240,32240,32240,32240
2001/01/11,32430,32540,32430,32540
2001/01/12,32120,32240,32120,32240
2001/01/15,32180,32340,32180,32340
2001/01/16,32340,32340,32340,32340
2001/01/17,32140,32140,31350,31350
2001/01/18,31380,31870,31280,31780
2001/01/19,31480,31480,30990,30990
2001/01/22,30690,31150,30690,31150
2001/01/23,32190,32190,32190,32190
2001/01/24,31990,31990,31990,31990
2001/01/25,32000,32000,32000,32000
2001/01/26,32000,32000,31900,31990
2001/01/29,31890,31890,31890,31890
2001/01/30,31890,31890,31600,31800
2001/01/31,31600,31870,31600,31870
2001/02/01,31980,31980,31980,31980
2001/02/02,31980,31980,31980,31980
2001/02/05,31980,31990,31900,31990
2001/02/06,31990,31990,31990,31990
2001/02/07,31990,32030,31990,32030
2001/02/08,32030,32030,32030,32030
2001/02/09,31730,32060,31730,32060
2001/02/13,32060,32060,32060,32060
2001/02/14,32060,32060,32060,32060
2001/02/15,32060,32060,31620,31760
2001/02/16,31870,31920,31870,31920
2001/02/19,32200,32200,32170,32170
2001/02/20,32170,32190,32170,32190
2001/02/21,32190,32190,32140,32140
2001/02/22,32140,32140,32140,32140
2001/02/23,32100,32150,32100,32150
2001/02/26,32150,32150,31850,31860
2001/02/27,31860,32030,31860,31990
2001/02/28,31990,32070,31990,32070
2001/03/01,32160,32190,32160,32190
2001/03/02,32190,32190,32190,32190
2001/03/05,32190,33390,32190,33390
2001/03/06,34490,34490,33900,33900
2001/03/07,33900,34820,33900,34820
2001/03/08,34750,35010,34610,34610
2001/03/09,34610,34610,34510,34510
2001/03/12,34510,34980,33830,34060
2001/03/13,34150,34150,34120,34130
2001/03/14,33930,33930,33830,33830
2001/03/15,32960,33720,32960,33620
2001/03/16,33610,33960,33610,33960
2001/03/19,34180,34180,33790,33990
2001/03/21,34240,34240,33600,33900
2001/03/22,33900,34380,33310,33310
2001/03/23,33020,33160,33020,33160
2001/03/26,33160,33160,33160,33160
2001/03/27,33200,33200,33200,33200
2001/03/28,33200,33200,33200,33200
2001/03/29,33200,33200,33200,33200
2001/03/30,33200,33200,32950,32950
2001/04/02,32950,32950,32950,32950
2001/04/03,32950,32950,32530,32530
2001/04/04,32530,32630,32530,32630
2001/04/05,32630,32630,32620,32620
2001/04/06,32620,32620,32560,32560
2001/04/09,32560,32560,32560,32560
2001/04/10,32560,32560,32560,32560
2001/04/11,32560,32560,32560,32560
2001/04/12,32560,32560,32340,32340
2001/04/13,32340,32340,32300,32300
2001/04/16,32300,32310,32300,32310
2001/04/17,32320,32540,32320,32540
2001/04/18,32640,32640,32640,32640
2001/04/19,32740,32740,32740,32740
2001/04/20,32740,32740,32530,32530
2001/04/23,32530,32620,32450,32620
2001/04/24,32620,32900,32500,32900
2001/04/25,32900,32900,32900,32900
2001/04/26,32900,32900,32900,32900
2001/04/27,32910,33000,32910,33000
2001/05/01,33110,33510,33110,33510
2001/05/02,33540,33620,33540,33620
2001/05/07,33620,33680,33620,33680
2001/05/08,33690,33700,33690,33700
2001/05/09,33700,33740,33700,33740
2001/05/10,34040,34040,33990,33990
2001/05/11,34190,34210,34180,34210
2001/05/14,34210,34700,34210,34700
2001/05/15,34700,34700,34700,34700
2001/05/16,34700,34700,34700,34700
2001/05/17,34690,34690,34690,34690
2001/05/18,34680,35100,34680,35100
2001/05/21,35100,35200,35100,35100
2001/05/22,35100,35100,35100,35100
2001/05/23,35100,35100,35090,35090
2001/05/24,35090,35090,34140,34140
2001/05/25,33770,33770,33770,33770
2001/05/28,33770,33770,33770,33770
2001/05/29,33990,33990,33990,33990
2001/05/30,33890,33890,33890,33890
2001/05/31,33890,33890,33400,33400
2001/06/01,33400,33400,33400,33400
2001/06/04,33400,33400,33400,33400
2001/06/05,33400,33990,33400,33990
2001/06/06,33990,33990,33990,33990
2001/06/07,33990,34990,33990,34990
2001/06/08,34990,34990,34840,34840
2001/06/11,34840,34840,34840,34840
2001/06/12,34840,35300,34840,34990
2001/06/13,34990,34990,34990,34990
2001/06/14,34990,34990,34890,34890
2001/06/15,34890,34890,34890,34890
2001/06/18,34890,34890,34890,34890
2001/06/19,34890,34890,34890,34890
2001/06/20,34890,34890,34890,34890
2001/06/21,34890,34890,34890,34890
2001/06/22,34920,34920,34920,34920
2001/06/25,35130,35130,35130,35130
2001/06/26,35130,35510,35130,35510
2001/06/27,35510,36360,35510,36360
2001/06/28,36360,37250,36360,37250
2001/06/29,37250,37250,36850,36850
2001/07/02,35880,37000,35880,36850
2001/07/03,36850,36850,36850,36850
2001/07/04,36850,36850,36850,36850
2001/07/05,36850,36850,36850,36850
2001/07/06,35880,35880,35650,35650
2001/07/09,34460,34460,34450,34450
2001/07/10,34450,34450,34450,34450
2001/07/11,34450,34460,34450,34460
2001/07/12,34460,34660,34460,34660
2001/07/13,34660,34660,34170,34170
2001/07/16,34170,34170,34170,34170
2001/07/17,34170,34170,34170,34170
2001/07/18,34170,34170,33570,33570
2001/07/19,33270,33270,32670,32670
2001/07/23,31160,33990,30870,33990
2001/07/24,33990,33990,33990,33990
2001/07/25,33990,37000,33990,37000
2001/07/26,34000,34000,34000,34000
