2000/11/27,79.7,81,79.3,81
2000/11/28,80,81.7,78.5,78.5
2000/11/29,78.4,78.4,76.8,77.5
2000/11/30,77.9,79.1,77.9,79.1
2000/12/01,79,80,79,79
2000/12/04,79.5,80.8,79.5,80.3
2000/12/05,81,81,77.5,77.5
2000/12/06,78.1,78.1,76.9,76.9
2000/12/07,75.3,76.8,75,76.8
2000/12/08,76.5,76.5,75.7,76.1
2000/12/11,77.1,77.1,75.7,76.3
2000/12/12,75.7,76.5,75.1,75.1
2000/12/13,75.2,75.2,74.3,74.3
2000/12/14,73.7,73.8,73.5,73.8
2000/12/15,72.7,73.4,72.7,73
2000/12/18,72.6,73.6,72.4,73.6
2000/12/19,74.2,74.2,71.4,71.4
2000/12/20,70.3,71.9,70.3,71.7
2000/12/21,71.7,71.7,68.2,68.3
2000/12/22,69.2,71.7,69.2,71.7
2000/12/25,72.4,72.4,71.4,71.7
2000/12/26,72.4,72.4,69.4,70.6
2000/12/27,70.5,71.9,70.5,71.8
2000/12/28,72.4,72.4,71.9,71.9
2001/01/04,69.8,69.8,67.5,67.5
2001/01/05,67.6,68.5,66,68.5
2001/01/09,68.8,69.1,68.1,68.6
2001/01/10,68.2,68.5,67.6,68.5
2001/01/11,68.7,69.2,68.6,69.2
2001/01/12,69.5,71.2,69.5,70.9
2001/01/15,72.3,72.3,71.4,71.8
2001/01/16,70.2,70.2,69.2,69.2
2001/01/17,69,70.3,68.9,70.3
2001/01/18,71.1,71.1,67.9,67.9
2001/01/19,67,68,67,67.9
2001/01/22,68.9,68.9,68,68.4
2001/01/23,69.4,69.6,69.1,69.1
2001/01/24,68.6,68.6,67.7,67.8
2001/01/25,68.6,68.6,67.5,67.5
2001/01/26,67.1,68.2,67.1,68.2
2001/01/29,69.6,69.8,68.5,69.8
2001/01/30,68.9,69,68.6,68.6
2001/01/31,67.5,68.1,67.4,67.6
2001/02/01,67.8,67.8,66.4,66.4
2001/02/02,65.8,66.2,65.3,65.3
2001/02/05,65.7,66.7,65.2,65.2
2001/02/06,64.6,65.9,64.6,65.9
2001/02/07,66.3,67.1,66.1,67.1
2001/02/08,67.4,67.9,66.8,67.9
2001/02/09,67.8,67.8,67.1,67.1
2001/02/13,66.8,66.8,66.4,66.4
2001/02/14,66.1,66.7,66.1,66.7
2001/02/15,67.4,69,67.4,69
2001/02/16,68.8,68.9,68.6,68.6
2001/02/19,68.9,69,67.7,67.7
2001/02/20,67.6,67.9,67.5,67.9
2001/02/21,67.6,67.6,67.2,67.3
2001/02/22,66.7,66.7,66.2,66.2
2001/02/23,65.9,65.9,65.1,65.1
2001/02/26,64.6,64.6,64.3,64.4
2001/02/27,65.1,65.1,64.3,64.6
2001/02/28,64.6,64.6,64.3,64.3
2001/03/01,64.7,64.8,64.5,64.8
2001/03/02,64.6,64.6,63.8,63.8
2001/03/05,64.2,64.2,62.8,62.8
2001/03/06,62.7,64.3,62.7,63.9
2001/03/07,63.7,63.7,63.1,63.1
2001/03/08,63.1,64.1,63.1,63.6
2001/03/09,62.8,62.8,61.9,62
2001/03/12,62.2,62.2,61.4,61.5
2001/03/13,61.5,61.7,61.5,61.5
2001/03/14,61.5,62.5,61.5,62.5
2001/03/15,62.8,63.4,62.8,63.4
2001/03/16,63.5,64.4,63.5,64.4
2001/03/19,65,65,63.5,63.5
2001/03/21,61.9,62.6,61.9,62.4
2001/03/22,62.2,63.3,62.2,62.8
2001/03/23,62.5,62.5,61.5,61.5
2001/03/26,61.9,63.4,61.9,62.7
2001/03/27,63.5,65.5,63.4,64.8
2001/03/28,65.9,66.3,65.9,66
2001/03/29,67.4,68.6,66.2,68.6
2001/03/30,68.4,69.4,66.6,66.6
2001/04/02,67.1,68.1,67.1,67.9
2001/04/03,67.9,67.9,66.8,66.8
2001/04/04,66,66.6,66,66.1
2001/04/05,66.6,67,66.6,66.8
2001/04/06,66.7,68.9,66.7,68.8
2001/04/09,68.3,68.6,68.1,68.6
2001/04/10,68.4,68.9,68.2,68.9
2001/04/11,68.9,69,68.6,68.9
2001/04/12,68.7,69,68.1,69
2001/04/13,68.4,68.4,67.9,68
2001/04/16,67.9,67.9,67.2,67.2
2001/04/17,67,67.4,66.9,67.4
2001/04/18,66.8,66.8,66.6,66.6
2001/04/19,66.4,66.8,66.4,66.5
2001/04/20,66.6,66.7,66.1,66.7
2001/04/23,67.4,68,66.6,66.6
2001/04/24,66.2,66.8,66.2,66.5
2001/04/25,66.5,67.5,66.5,67.5
2001/04/26,66.9,67,66.2,67
2001/04/27,67,67.5,66.9,67.5
2001/05/01,67.3,67.3,67,67
2001/05/02,66.7,66.7,66.4,66.4
2001/05/07,66.4,67.7,66.4,67
2001/05/08,66.7,67.5,66.7,67.4
2001/05/09,68,69.9,68,69.9
2001/05/10,69.5,69.5,68,68
2001/05/11,68.4,68.8,68.4,68.7
2001/05/14,69.2,69.9,69.2,69.9
2001/05/15,70,70,69.7,69.7
2001/05/16,69.9,70.6,69.8,70.6
2001/05/17,70.2,70.2,69.5,69.9
2001/05/18,69.9,69.9,69.2,69.2
2001/05/21,69.5,70.9,69.3,69.3
2001/05/22,69.3,69.3,69,69.2
2001/05/23,69.2,69.3,69.1,69.3
2001/05/24,69.2,69.2,68.9,68.9
2001/05/25,68.6,68.7,68.6,68.7
