2000/08/21,28550,28900,28470,28660
2000/08/22,28980,28990,28750,28900
2000/08/23,28700,28890,28530,28680
2000/08/24,28840,28980,28660,28850
2000/08/25,28680,28900,28370,28800
2000/08/28,28930,29100,28830,28990
2000/08/29,29300,29680,29190,29670
2000/08/30,29600,30110,29270,30110
2000/08/31,30300,30810,30250,30810
2000/09/01,30970,31190,30110,30110
2000/09/04,29530,29910,29410,29410
2000/09/05,29520,30030,29370,29640
2000/09/06,29800,29910,29570,29570
2000/09/07,30290,30560,30130,30440
2000/09/08,30450,30490,29390,29550
2000/09/11,28850,29500,28750,29460
2000/09/12,30110,30310,29880,30170
2000/09/13,29890,30450,29890,30040
2000/09/14,29750,29920,29420,29880
2000/09/18,30530,30580,30450,30580
2000/09/19,31000,31100,30120,30730
2000/09/20,30730,30920,30520,30570
2000/09/21,30500,30770,29870,29960
2000/09/22,29850,30240,29400,30240
2000/09/25,29540,29570,29540,29540
2000/09/26,29300,29930,29300,29900
2000/09/27,29970,30070,29670,29760
2000/09/28,29760,30250,29590,30250
2000/09/29,29720,30080,29620,30000
2000/10/02,30190,30340,30020,30180
2000/10/03,30680,30820,30500,30650
2000/10/04,30300,30570,30200,30330
2000/10/05,30010,30260,30010,30110
2000/10/06,29990,30310,29900,30300
2000/10/10,30800,30880,30670,30700
2000/10/11,31300,31400,30460,30760
2000/10/12,30710,31000,30550,30940
2000/10/13,31640,31640,31640,31640
2000/10/16,31240,31900,31240,31900
2000/10/17,31570,32240,31340,32240
2000/10/18,32100,32600,32000,32550
2000/10/19,32150,32500,31900,32060
2000/10/20,31830,32180,31760,32060
2000/10/23,32200,32210,31800,31860
2000/10/24,32080,32080,31720,32000
2000/10/25,31820,32050,31790,32020
2000/10/26,31780,31910,31320,31320
2000/10/27,31610,31610,30820,31000
2000/10/30,30980,31160,30730,31160
2000/10/31,31270,31330,30850,30850
2000/11/01,30910,31000,30580,30850
2000/11/02,30860,31090,30760,30960
2000/11/06,30840,30840,30260,30260
2000/11/07,30110,30260,29600,29870
2000/11/08,29940,30350,29900,30120
2000/11/09,30100,30140,29420,29420
2000/11/10,29570,29690,28720,28890
2000/11/13,28720,29410,28440,29100
2000/11/14,29300,29450,29050,29240
2000/11/15,29250,29380,28540,28540
2000/11/16,28610,28660,27960,28320
2000/11/17,28210,29020,28030,28360
2000/11/20,28500,28590,28090,28530
2000/11/21,28460,28850,28400,28830
2000/11/22,28790,29100,28760,28820
2000/11/24,28850,28990,28830,28980
2000/11/27,29010,29450,29010,29380
2000/11/28,29320,29580,28920,28950
2000/11/29,28430,28520,28250,28250
2000/11/30,28300,28350,27600,27600
2000/12/01,26940,27160,26900,26900
2000/12/04,26200,26290,26200,26200
2000/12/05,25570,26900,25550,26590
2000/12/06,25550,25790,25540,25540
2000/12/07,25880,25900,25090,25420
2000/12/08,25250,25500,24970,25350
2000/12/11,25000,25010,24330,24430
2000/12/12,24900,24930,23570,24580
2000/12/13,24600,25550,24430,25550
2000/12/14,25300,25410,24990,25050
2000/12/15,24550,24600,24000,24000
2000/12/18,24270,24540,24000,24380
2000/12/19,24650,25320,24650,25280
2000/12/20,25100,25530,24780,24880
2000/12/21,23830,23830,23830,23830
2000/12/22,23700,24850,23670,24630
2000/12/25,24630,25070,24600,24740
2000/12/26,25150,25150,24570,24910
2000/12/27,25520,25960,25340,25960
2000/12/28,25760,26850,25760,26520
2001/01/04,27560,27560,27060,27150
2001/01/05,27300,27420,26150,26180
2001/01/09,26090,26160,25550,26160
2001/01/10,26160,26290,26070,26090
2001/01/11,27090,27110,26830,26910
2001/01/12,26840,26870,26300,26320
2001/01/15,26700,26780,26480,26480
2001/01/16,26530,26530,25780,25780
2001/01/17,25550,25700,25120,25350
2001/01/18,25250,25400,24650,25370
2001/01/19,25540,25700,25280,25590
2001/01/22,26280,26290,26220,26290
2001/01/23,26010,26070,25850,25940
2001/01/24,25810,26030,25620,25950
2001/01/25,25780,25900,25460,25690
2001/01/26,25770,26030,25690,25850
2001/01/29,25920,26180,25920,26050
2001/01/30,25700,25840,25480,25570
2001/01/31,25560,25870,25410,25870
2001/02/01,25910,25910,25400,25470
2001/02/02,25890,25950,25600,25740
2001/02/05,26190,26360,25830,25870
2001/02/06,25400,25710,25400,25640
2001/02/07,25700,25890,25670,25770
2001/02/08,26270,26270,26000,26170
2001/02/09,25970,26180,25970,26060
2001/02/13,25600,25920,25600,25870
2001/02/14,25870,25890,25740,25850
2001/02/15,25680,25870,25650,25840
2001/02/16,25500,25520,25300,25420
2001/02/19,25550,25550,25050,25050
2001/02/20,24200,24200,24200,24200
