2000/11/28,370,370,365,365
2000/11/29,362,362,358,358
2000/11/30,358,364,358,363
2000/12/01,362,368,362,368
2000/12/04,367,367,356,356
2000/12/05,353,353,350,352
2000/12/06,356,360,356,360
2000/12/07,360,361,360,360
2000/12/08,359,360,359,360
2000/12/11,358,358,357,357
2000/12/12,358,363,358,363
2000/12/13,365,378,365,378
2000/12/14,386,386,364,371
2000/12/15,376,380,376,380
2000/12/18,380,380,378,380
2000/12/19,383,395,383,395
2000/12/20,396,396,380,380
2000/12/21,378,378,365,365
2000/12/22,360,371,360,371
2000/12/25,375,375,368,368
2000/12/26,366,367,362,362
2000/12/27,362,362,357,358
2000/12/28,361,361,356,356
2001/01/04,355,355,354,354
2001/01/05,357,357,350,350
2001/01/09,355,356,355,355
2001/01/10,354,356,354,356
2001/01/11,357,357,356,356
2001/01/12,365,365,364,365
2001/01/15,365,366,365,366
2001/01/16,361,361,360,360
2001/01/17,357,358,355,356
2001/01/18,355,359,355,359
2001/01/19,363,363,359,359
2001/01/22,358,361,358,361
2001/01/23,363,363,361,362
2001/01/24,359,361,359,361
2001/01/25,361,361,360,360
2001/01/26,356,358,356,358
2001/01/29,360,371,360,371
2001/01/30,386,386,386,386
2001/01/31,411,411,411,411
2001/02/01,436,436,402,435
2001/02/02,450,450,446,450
2001/02/05,464,465,459,465
2001/02/06,459,459,448,448
2001/02/07,448,469,446,469
2001/02/08,469,469,465,467
2001/02/09,452,482,452,482
2001/02/13,480,487,480,487
2001/02/14,497,502,494,502
2001/02/15,502,502,498,499
2001/02/16,490,490,484,484
2001/02/19,487,499,487,499
2001/02/20,511,514,511,513
2001/02/21,512,528,511,528
2001/02/22,543,543,543,543
2001/02/23,541,541,526,541
2001/02/26,537,549,537,548
2001/02/27,547,555,543,555
2001/02/28,555,559,555,559
2001/03/01,554,555,548,548
2001/03/02,533,546,533,546
2001/03/05,546,550,546,550
2001/03/06,550,551,546,546
2001/03/07,539,561,534,561
2001/03/08,563,563,559,561
2001/03/09,564,575,564,575
2001/03/12,574,574,568,568
2001/03/13,570,570,557,557
2001/03/14,548,549,542,549
2001/03/15,534,534,534,534
2001/03/16,519,524,519,522
2001/03/19,518,531,518,531
2001/03/21,532,543,532,543
2001/03/22,542,558,542,558
2001/03/23,563,567,560,560
2001/03/26,563,563,559,559
2001/03/27,561,561,544,544
2001/03/28,529,535,529,535
2001/03/29,540,540,535,535
2001/03/30,536,540,536,540
2001/04/02,536,536,525,525
2001/04/03,524,524,510,510
2001/04/04,485,485,485,485
2001/04/05,470,470,460,460
2001/04/06,455,465,451,451
2001/04/09,441,441,436,436
2001/04/10,435,439,435,439
2001/04/11,444,444,440,440
2001/04/12,440,445,440,445
2001/04/13,447,447,444,444
2001/04/16,445,445,442,442
2001/04/17,442,445,441,445
2001/04/18,446,460,446,460
2001/04/19,459,459,445,445
2001/04/20,434,434,430,430
2001/04/23,415,415,415,415
2001/04/24,400,400,400,400
2001/04/25,391,399,385,385
2001/04/26,394,396,391,391
2001/04/27,395,402,394,402
2001/05/01,412,417,412,417
2001/05/02,422,429,422,429
2001/05/07,429,433,423,423
2001/05/08,430,433,429,429
2001/05/09,426,426,424,426
2001/05/10,424,424,424,424
2001/05/11,425,425,420,421
2001/05/14,422,422,406,406
2001/05/15,383,386,383,386
2001/05/16,387,387,363,363
2001/05/17,363,363,340,340
2001/05/18,332,332,331,331
2001/05/21,331,334,331,334
2001/05/22,334,334,323,323
2001/05/23,320,320,315,315
2001/05/24,315,315,315,315
2001/05/25,315,329,315,329
2001/05/28,308,308,308,308
