2000/06/28,517,517,504,504
2000/06/29,505,507,505,506
2000/06/30,506,507,506,507
2000/07/03,505,505,503,503
2000/07/04,497,504,496,496
2000/07/05,501,504,501,504
2000/07/06,505,506,504,506
2000/07/07,505,506,505,506
2000/07/10,507,507,506,506
2000/07/11,506,507,505,505
2000/07/12,506,506,505,505
2000/07/13,508,508,505,506
2000/07/14,507,512,507,512
2000/07/17,510,510,509,509
2000/07/18,508,508,506,506
2000/07/19,506,508,505,505
2000/07/21,506,506,504,504
2000/07/24,505,505,503,503
2000/07/25,502,505,502,505
2000/07/26,506,506,504,504
2000/07/27,509,509,508,509
2000/07/28,508,508,506,508
2000/07/31,508,508,498,498
2000/08/01,496,496,483,483
2000/08/02,470,480,470,480
2000/08/03,488,488,481,484
2000/08/04,492,498,492,497
2000/08/07,489,489,487,487
2000/08/08,485,485,472,472
2000/08/09,453,455,447,447
2000/08/10,430,449,430,445
2000/08/11,451,453,445,453
2000/08/14,460,468,450,450
2000/08/15,449,449,433,433
2000/08/16,426,437,426,437
2000/08/17,439,439,434,434
2000/08/18,430,430,419,419
2000/08/21,418,418,404,404
2000/08/22,384,388,381,381
2000/08/23,380,392,380,392
2000/08/24,399,407,399,407
2000/08/25,409,409,392,392
2000/08/28,399,399,392,392
2000/08/29,392,392,391,391
2000/08/30,390,396,390,396
2000/08/31,392,393,382,382
2000/09/01,381,381,375,375
2000/09/04,361,361,360,360
2000/09/05,368,374,368,374
2000/09/06,373,377,373,376
2000/09/07,382,391,382,391
2000/09/08,391,391,385,385
2000/09/11,379,379,376,379
2000/09/12,379,380,379,380
2000/09/13,381,383,381,382
2000/09/14,380,380,375,375
2000/09/18,370,370,367,367
2000/09/19,368,370,366,370
2000/09/20,374,376,374,374
2000/09/21,374,382,374,382
2000/09/22,383,384,383,383
2000/09/25,383,383,380,380
2000/09/26,378,380,378,378
2000/09/27,373,373,368,368
2000/09/28,362,371,362,367
2000/09/29,373,392,373,392
2000/10/02,402,402,395,396
2000/10/03,404,411,404,411
2000/10/04,426,426,426,426
2000/10/05,440,440,401,401
2000/10/06,399,402,399,402
2000/10/10,417,417,417,417
2000/10/11,427,427,402,406
2000/10/12,405,405,391,391
2000/10/13,385,387,376,377
2000/10/16,371,371,362,362
2000/10/17,347,347,347,347
2000/10/18,328,331,322,331
2000/10/19,334,339,328,328
2000/10/20,324,324,313,313
2000/10/23,300,301,299,301
2000/10/24,301,301,290,290
2000/10/25,299,305,299,305
2000/10/26,320,320,320,320
2000/10/27,345,345,345,345
2000/10/30,370,370,370,370
2000/10/31,395,395,392,392
2000/11/01,393,405,393,405
2000/11/02,404,404,380,380
2000/11/06,391,391,382,382
2000/11/07,382,382,377,377
2000/11/08,369,369,362,362
2000/11/09,347,347,337,337
2000/11/10,342,342,335,336
2000/11/13,341,351,336,351
2000/11/14,357,366,357,366
2000/11/15,341,341,341,341
2000/11/16,341,365,341,365
2000/11/17,350,351,350,351
2000/11/20,351,353,351,353
2000/11/21,350,350,347,347
2000/11/22,350,359,350,359
2000/11/24,360,360,351,351
2000/11/27,359,359,342,342
2000/11/28,342,344,342,344
2000/11/29,347,359,347,359
2000/11/30,359,359,354,354
2000/12/01,364,364,357,357
2000/12/04,350,350,342,342
2000/12/05,341,345,341,345
2000/12/06,345,345,341,341
2000/12/07,341,341,341,341
2000/12/08,341,341,341,341
2000/12/11,341,342,341,341
2000/12/12,341,341,341,341
2000/12/13,341,356,341,356
2000/12/14,360,360,345,346
2000/12/15,356,356,348,348
2000/12/18,346,346,344,344
2000/12/19,342,342,342,342
2000/12/20,343,343,310,310
