2000/06/28,22790,23000,22740,22780
2000/06/29,22890,23300,22890,23300
2000/06/30,23640,23670,23280,23280
2000/07/03,22940,23000,22900,22940
2000/07/04,22740,22740,22490,22490
2000/07/05,22830,22860,22610,22860
2000/07/06,22940,22940,22690,22740
2000/07/07,22530,22550,22500,22550
2000/07/10,22430,22430,22340,22380
2000/07/11,22750,22890,22650,22890
2000/07/12,22900,23110,22830,22830
2000/07/13,23230,23450,23230,23440
2000/07/14,23240,23450,23240,23450
2000/07/17,23200,23200,22950,23020
2000/07/18,22990,23500,22990,23500
2000/07/19,23500,23610,23340,23610
2000/07/21,23820,23990,23650,23990
2000/07/24,24410,25190,24410,25190
2000/07/25,24300,24400,24300,24400
2000/07/26,24470,24470,24250,24360
2000/07/27,24230,24880,24230,24880
2000/07/28,24770,24820,24650,24650
2000/07/31,24310,24310,24000,24000
2000/08/01,24150,24280,24090,24090
2000/08/02,23960,23960,23880,23880
2000/08/03,24160,24180,24020,24090
2000/08/04,23780,23780,23710,23720
2000/08/07,23800,23920,23790,23920
2000/08/08,23910,24250,23900,24250
2000/08/09,24300,24300,23900,23900
2000/08/10,23510,23510,23380,23380
2000/08/11,23550,23560,23210,23210
2000/08/14,23730,23740,23560,23560
2000/08/15,23850,23850,23550,23550
2000/08/16,23660,23900,23660,23900
2000/08/17,24120,24310,24120,24310
2000/08/18,24120,24380,24120,24360
2000/08/21,24290,24290,24000,24020
2000/08/22,24360,24360,24180,24180
2000/08/23,24000,24300,23970,24300
2000/08/24,24130,24340,24130,24340
2000/08/25,24260,24260,24120,24260
2000/08/28,24030,24360,24030,24350
2000/08/29,24550,24700,24550,24700
2000/08/30,24970,25010,24850,24850
2000/08/31,24570,24720,24490,24490
2000/09/01,24880,24880,24670,24680
2000/09/04,24480,24670,24410,24670
2000/09/05,24950,25100,24950,25020
2000/09/06,24910,24940,24760,24910
2000/09/07,24590,24680,24590,24620
2000/09/08,24570,24570,24350,24350
2000/09/11,24630,24630,24480,24600
2000/09/12,24830,24830,24730,24730
2000/09/13,24650,25140,24650,25140
2000/09/14,24870,24870,24730,24730
2000/09/18,24490,24490,24400,24410
2000/09/19,24450,24450,24260,24260
2000/09/20,24330,24330,24070,24070
2000/09/21,24300,24300,23940,23940
2000/09/22,24010,24110,23950,24110
2000/09/25,24440,24450,24190,24280
2000/09/26,24620,24620,24110,24110
2000/09/27,24150,24380,24150,24380
2000/09/28,24510,24510,24360,24360
2000/09/29,24550,24550,24460,24530
2000/10/02,24300,24390,24200,24390
2000/10/03,24430,24610,24380,24610
2000/10/04,24750,24750,24620,24690
2000/10/05,24500,24660,24500,24660
2000/10/06,24460,24690,24460,24690
2000/10/10,24640,24640,24420,24630
2000/10/11,24640,24690,24460,24460
2000/10/12,24360,24480,24330,24450
2000/10/13,24370,24760,24370,24760
2000/10/16,24650,24650,24540,24580
2000/10/17,24680,24700,24550,24700
2000/10/18,24790,24850,24760,24810
2000/10/19,24700,24700,24540,24550
2000/10/20,24660,24660,24550,24550
2000/10/23,24510,24570,24370,24370
2000/10/24,24190,24460,24190,24460
2000/10/25,24470,24470,24330,24330
2000/10/26,24490,24490,24350,24390
2000/10/27,24270,24270,24070,24070
2000/10/30,24200,24380,24200,24370
2000/10/31,24370,24400,24310,24310
2000/11/01,24310,24340,24230,24240
2000/11/02,24220,24340,24220,24340
2000/11/06,24470,24470,24390,24390
2000/11/07,24540,24540,24400,24400
2000/11/08,24430,24470,24420,24470
2000/11/09,24470,24470,24390,24390
2000/11/10,24040,24320,24040,24320
2000/11/13,24150,24310,24150,24250
2000/11/14,24300,24300,24250,24250
2000/11/15,24360,24360,24260,24260
2000/11/16,24430,24430,24310,24310
2000/11/17,24260,24530,24260,24450
2000/11/20,24580,24790,24560,24790
2000/11/21,24790,24900,24650,24900
2000/11/22,24790,24800,24640,24800
2000/11/24,24890,24920,24890,24920
2000/11/27,25210,25560,25210,25560
2000/11/28,25070,25120,25050,25120
2000/11/29,25210,25210,24600,24620
2000/11/30,24690,25030,24690,25030
2000/12/01,25290,25350,25040,25040
2000/12/04,25240,25240,24810,24810
2000/12/05,24620,24690,24620,24690
2000/12/06,24640,24640,24370,24370
2000/12/07,24640,24640,24400,24460
2000/12/08,24450,24700,24450,24590
2000/12/11,25140,25140,24850,24850
2000/12/12,24930,25130,24930,25130
2000/12/13,25190,25490,25190,25330
2000/12/14,25600,25600,25490,25510
2000/12/15,25510,25610,25470,25610
2000/12/18,25880,26000,25880,26000
2000/12/19,26110,26110,25820,25820
2000/12/20,25940,26230,25830,26230
2000/12/21,26180,26510,26180,26280
2000/12/22,26260,26420,26250,26420
2000/12/25,26350,26640,26350,26620
2000/12/26,26510,26550,26350,26400
2000/12/27,26470,26470,25950,25950
2000/12/28,26120,26120,26030,26030
2001/01/04,25850,25850,25730,25730
2001/01/05,25920,26010,25890,25890
2001/01/09,25670,25830,25620,25800
2001/01/10,26040,26040,25840,25840
2001/01/11,25900,26100,25900,26080
2001/01/12,25880,26120,25880,26120
2001/01/15,26100,26100,25980,25980
2001/01/16,25910,25910,25300,25320
2001/01/17,24770,24820,24650,24820
2001/01/18,25230,25230,25110,25150
2001/01/19,24900,25250,24870,25250
2001/01/22,25060,25120,24970,25120
2001/01/23,25220,25370,25130,25370
2001/01/24,25020,25080,25000,25030
2001/01/25,25010,25010,24890,24970
2001/01/26,24680,24790,24680,24790
2001/01/29,24380,24700,24380,24660
2001/01/30,24740,25020,24740,25020
2001/01/31,24960,25020,24940,24940
2001/02/01,24890,24910,24890,24900
2001/02/02,24920,24970,24870,24870
2001/02/05,25100,25100,25080,25100
2001/02/06,24970,25020,24970,25020
2001/02/07,25050,25050,24960,24960
2001/02/08,24930,24930,24790,24790
2001/02/09,24380,24440,24380,24440
2001/02/13,24390,24580,24390,24580
2001/02/14,24550,24820,24550,24820
2001/02/15,24940,25000,24880,25000
2001/02/16,24970,25100,24970,25100
2001/02/19,25090,25150,25090,25120
2001/02/20,25050,25270,25050,25270
2001/02/21,25210,25280,25210,25280
2001/02/22,25310,25310,25080,25080
2001/02/23,25020,25050,25020,25050
2001/02/26,24700,24750,24640,24640
2001/02/27,24770,24780,24760,24760
2001/02/28,24770,24870,24770,24870
2001/03/01,24930,24930,24860,24900
2001/03/02,24990,25040,24920,25040
2001/03/05,25190,25230,25190,25220
2001/03/06,25280,25280,25060,25060
2001/03/07,25230,25350,25230,25350
2001/03/08,25030,25380,25030,25380
2001/03/09,25260,25310,25180,25310
2001/03/12,25380,25630,25380,25630
2001/03/13,25790,25790,25300,25300
2001/03/14,25160,25230,25160,25230
2001/03/15,24600,24910,24600,24770
2001/03/16,24880,25300,24880,25300
2001/03/19,25470,25530,25470,25530
2001/03/21,25520,25650,25520,25650
2001/03/22,25620,25620,25420,25420
2001/03/23,25130,25130,24990,24990
2001/03/26,24950,25020,24940,25020
2001/03/27,25020,25090,25020,25090
2001/03/28,25080,25110,25070,25070
2001/03/29,24930,25230,24930,25230
2001/03/30,25320,25430,25320,25360
2001/04/02,25470,25470,25400,25450
2001/04/03,25630,25640,25440,25440
2001/04/04,25370,25540,25370,25540
2001/04/05,25520,25540,25500,25540
2001/04/06,25550,25740,25550,25690
2001/04/09,25540,25590,25540,25570
2001/04/10,25630,25630,25570,25570
2001/04/11,25500,25500,25270,25290
2001/04/12,25430,25430,25270,25270
2001/04/13,25210,25290,25210,25270
2001/04/16,25400,25400,25260,25260
2001/04/17,25050,25150,25050,25130
2001/04/18,24950,25000,24940,24960
2001/04/19,24950,25030,24950,25030
2001/04/20,24790,24930,24790,24930
2001/04/23,24940,25070,24940,25070
2001/04/24,24840,25070,24840,25070
2001/04/25,25150,25510,25150,25510
2001/04/26,25480,25540,25480,25480
2001/04/27,25690,25730,25620,25730
2001/05/01,26050,26050,25590,25710
2001/05/02,25500,25610,25350,25590
2001/05/07,25820,25830,25780,25780
2001/05/08,25800,26060,25800,26060
2001/05/09,26290,26330,26290,26330
2001/05/10,26560,27000,26560,27000
2001/05/11,27270,28200,27270,28000
2001/05/14,28200,28200,27980,28000
2001/05/15,28010,28010,27340,27340
2001/05/16,27930,27930,27830,27880
2001/05/17,27700,27700,27580,27600
2001/05/18,27480,27480,27340,27340
2001/05/21,27040,27130,26950,26950
2001/05/22,26410,26610,26410,26520
2001/05/23,26490,26590,26360,26360
2001/05/24,25820,25820,25470,25520
2001/05/25,26530,26530,25560,25560
2001/05/28,25840,25990,25840,25990
2001/05/29,26000,26000,25820,25820
2001/05/30,25700,26040,25700,25880
2001/05/31,25880,25880,25510,25610
2001/06/01,26010,26430,26010,26400
2001/06/04,26420,26860,26420,26860
2001/06/05,26850,26850,26800,26800
2001/06/06,26710,26710,26670,26670
2001/06/07,26780,26780,26670,26670
2001/06/08,26660,26660,26660,26660
2001/06/11,26660,27000,26660,27000
2001/06/12,27420,27420,27370,27370
2001/06/13,27370,27460,27250,27250
2001/06/14,27120,27120,26890,26890
2001/06/15,26610,26880,26560,26560
2001/06/18,26350,26770,26350,26730
2001/06/19,26710,26710,26680,26680
2001/06/20,26700,26730,26670,26670
2001/06/21,26620,26690,26620,26680
2001/06/22,26730,26800,26670,26770
2001/06/25,27050,27500,27050,27500
2001/06/26,27800,27800,27800,27800
