2000/11/28,115.9,115.9,115.1,115.1
2000/11/29,115.1,115.1,114.5,114.6
2000/11/30,115,115.4,115,115.2
2000/12/01,115,116.9,114.9,116.9
2000/12/04,116.9,117,115.1,115.1
2000/12/05,115.2,117.6,115.2,116.6
2000/12/06,117.9,117.9,116.8,116.8
2000/12/07,116.7,118.9,116.7,118.9
2000/12/08,118.2,119.8,118.2,119.8
2000/12/11,119.9,119.9,118.6,119.9
2000/12/12,119.4,119.9,119.4,119.5
2000/12/13,119.8,120.1,119.3,120.1
2000/12/14,120.4,125,120.4,125
2000/12/15,125,125.8,124.1,125.6
2000/12/18,126.4,126.9,126.3,126.3
2000/12/19,125.2,125.2,123.9,123.9
2000/12/20,125,126,123.2,123.9
2000/12/21,123.2,125.9,122.8,125.9
2000/12/22,124.9,124.9,123.1,123.5
2000/12/25,123.9,124.5,123.2,123.2
2000/12/26,123.5,124.4,122.9,123.3
2000/12/27,123.7,124.1,122.5,124.1
2000/12/28,122,124.6,122,124.6
2001/01/04,123.9,123.9,122.6,122.6
2001/01/05,122.2,124.1,122.2,124.1
2001/01/09,122.9,123.2,122.1,123.2
2001/01/10,124.4,124.6,124.3,124.6
2001/01/11,123,124.5,121.5,123.1
2001/01/12,123.9,124.4,123.9,124.4
2001/01/15,124.4,125,124.4,124.9
2001/01/16,125,125,124,124.2
2001/01/17,124.6,125,124.5,124.5
2001/01/18,125.3,126.9,125.3,125.7
2001/01/19,125.7,125.8,125.7,125.7
2001/01/22,125.7,125.7,124.7,124.7
2001/01/23,124.7,124.7,124,124
2001/01/24,124,124,124,124
2001/01/25,124,124,123.9,123.9
2001/01/26,123.5,123.5,123,123.3
2001/01/29,122.9,124,122.1,122.8
2001/01/30,122.9,123,122.9,123
2001/01/31,122.6,122.6,122,122
2001/02/01,121.9,122.1,121.2,121.2
2001/02/02,120.9,120.9,119.2,119.2
2001/02/05,118.5,119.7,117.1,117.1
2001/02/06,116.5,117.3,116.5,117
2001/02/07,115.5,116,115.5,116
2001/02/08,115.3,116,115.3,115.5
2001/02/09,115.9,117.5,115.9,117.5
2001/02/13,116.8,116.8,114.6,114.6
2001/02/14,115,115.1,114.2,115.1
2001/02/15,114,114,111.5,111.8
2001/02/16,111.1,112.1,110.5,112.1
2001/02/19,112,112,109.9,110
2001/02/20,109.6,110.8,109.1,109.2
2001/02/21,109.2,109.4,109,109.1
2001/02/22,109.1,109.4,109.1,109.3
2001/02/23,109.1,109.1,108.8,108.8
2001/02/26,108.8,110.4,108.8,110.4
2001/02/27,110.8,111,110.3,110.3
2001/02/28,110.3,110.5,109.1,109.1
2001/03/01,109.1,109.3,109.1,109.3
2001/03/02,109.9,110.1,109.5,109.5
2001/03/05,109.5,110.1,109.5,110.1
2001/03/06,110.1,110.6,110.1,110.6
2001/03/07,109.8,110,109.5,109.9
2001/03/08,109.9,109.9,109.4,109.8
2001/03/09,109.8,109.8,108.8,109.1
2001/03/12,109.1,109.1,108.9,108.9
2001/03/13,108.9,109,108.5,109
2001/03/14,109,110,109,110
2001/03/15,110.2,110.2,110,110.1
2001/03/16,111,111.6,111,111.6
2001/03/19,113.3,116,113.3,115
2001/03/21,114.5,114.7,113.9,113.9
2001/03/22,112.9,113.8,111.5,111.5
2001/03/23,111.1,111.1,110.5,110.5
2001/03/26,110.8,110.9,110.7,110.7
2001/03/27,110.7,111.1,110.7,111
2001/03/28,111,111.5,111,111
2001/03/29,111,111,111,111
2001/03/30,111.6,112.6,111.6,112.6
2001/04/02,114.8,114.8,113.9,113.9
2001/04/03,113.9,113.9,113.4,113.4
2001/04/04,113.4,113.4,113.4,113.4
2001/04/05,113.4,113.6,112.8,112.8
2001/04/06,112.8,112.8,112.8,112.8
2001/04/09,112.8,112.8,112.8,112.8
2001/04/10,112.8,112.8,112.8,112.8
2001/04/11,112.8,112.8,112.8,112.8
2001/04/12,112.8,112.8,112,112
2001/04/13,112,112,112,112
2001/04/16,112,112,111.2,111.6
2001/04/17,111.6,111.8,111.6,111.8
2001/04/18,111.8,111.8,111.3,111.3
2001/04/19,111.3,111.3,111.3,111.3
2001/04/20,111.3,111.3,109.5,110.1
2001/04/23,109.9,109.9,109.3,109.9
2001/04/24,108.9,109.5,108.9,109.5
2001/04/25,110.1,110.1,110.1,110.1
2001/04/26,110.1,110.1,109.9,109.9
2001/04/27,109.9,110,109.9,110
2001/05/01,110,110,110,110
2001/05/02,110,110,109.4,109.4
2001/05/07,111.6,111.6,110.9,110.9
2001/05/08,110.9,110.9,110.9,110.9
2001/05/09,111.5,111.6,110.8,110.8
2001/05/10,110.8,110.8,110.5,110.5
2001/05/11,110.5,110.5,110.5,110.5
2001/05/14,110.5,110.5,109.4,109.4
2001/05/15,109.4,109.4,108,108.1
2001/05/16,108.1,108.1,108,108
2001/05/17,108,108,108,108
2001/05/18,108,108,107.9,107.9
2001/05/21,107.9,107.9,107.9,107.9
2001/05/22,107.9,109.9,107.9,108.1
2001/05/23,108.1,109,108,108
2001/05/24,108,108,108,108
2001/05/25,109,110.6,109,110.6
2001/05/28,110.6,111.1,110.6,111.1
