2000/10/26,83.1,83.1,80.5,81.8
2000/10/27,83,83,77.3,77.9
2000/10/30,77.6,78.6,77.6,78.4
2000/10/31,78.6,79.1,78.4,78.4
2000/11/01,78.2,78.5,78.2,78.2
2000/11/02,78.5,79.2,78.2,78.2
2000/11/06,77.9,77.9,76.1,76.7
2000/11/07,76.2,76.6,75.5,75.5
2000/11/08,75.3,75.3,72.8,72.8
2000/11/09,73.3,75.6,73.2,75.6
2000/11/10,76.9,76.9,74.8,74.8
2000/11/13,75.5,75.5,74,74.5
2000/11/14,74.8,74.8,73,73.4
2000/11/15,72.9,72.9,69.5,69.9
2000/11/16,70.3,70.5,69.9,70.1
2000/11/17,70.1,71.7,70.1,71.7
2000/11/20,72.2,73.3,71.8,73
2000/11/21,74.6,75.3,73.5,75.3
2000/11/22,75.1,75.2,71.9,72.4
2000/11/24,72.9,73.9,71.5,73.9
2000/11/27,73.8,75.7,73.8,75.7
2000/11/28,75.2,76.6,75.2,75.9
2000/11/29,75.2,75.2,73.4,73.4
2000/11/30,74,74.9,73.9,74.9
2000/12/01,74.6,75.8,74.6,75.8
2000/12/04,75.8,76.6,75.1,76.6
2000/12/05,76.8,76.8,74.9,74.9
2000/12/06,74,74.5,73.9,73.9
2000/12/07,74.3,74.5,73.6,74.5
2000/12/08,75,75,74.1,74.4
2000/12/11,74.8,75.3,74.4,75.2
2000/12/12,74,75.4,73.6,74.9
2000/12/13,74.9,74.9,73.3,73.3
2000/12/14,72.5,72.7,72,72
2000/12/15,70.6,70.6,70.4,70.4
2000/12/18,69.8,69.8,69,69
2000/12/19,69.4,70.2,68.9,68.9
2000/12/20,67.2,67.2,66.1,66.1
2000/12/21,67.3,67.3,65,65
2000/12/22,65,67.8,65,67.8
2000/12/25,69.3,69.7,69,69.5
2000/12/26,69.5,69.8,68.3,68.4
2000/12/27,68.4,68.6,68.4,68.5
2000/12/28,69.9,70.4,69.9,70.4
2001/01/04,69,69,66.9,66.9
2001/01/05,66.5,66.5,64.4,65
2001/01/09,65.5,66.2,65.3,66.2
2001/01/10,66.7,66.7,65.9,66
2001/01/11,66.2,67.9,66.2,67.9
2001/01/12,68,69,68,68.1
2001/01/15,70.4,71.7,70.4,71.3
2001/01/16,69.3,69.3,67,67
2001/01/17,66.9,68,65.9,68
2001/01/18,69.7,69.7,66.8,66.8
2001/01/19,65.6,66.8,65.1,66.8
2001/01/22,66.4,67,66.2,66.2
2001/01/23,66.6,67.9,66.6,67.9
2001/01/24,68.1,68.1,65.2,65.2
2001/01/25,66.1,66.1,65.2,65.4
2001/01/26,64.6,65.4,64.6,65.4
2001/01/29,65.6,66.6,65.6,66.6
2001/01/30,66.2,67,66.2,66.8
2001/01/31,65.8,66.2,65.5,66.2
2001/02/01,66.2,66.2,64.9,64.9
2001/02/02,64.3,64.5,64.1,64.4
2001/02/05,64.5,65.9,64.5,65.9
2001/02/06,64.8,65.6,64.1,65.6
2001/02/07,65.5,66.5,65.5,66.3
2001/02/08,67.3,67.3,66.9,67.3
2001/02/09,67.3,67.3,66.8,66.9
2001/02/13,66,66.2,66,66.2
2001/02/14,66,66.2,65.4,66.2
2001/02/15,66.5,67.2,66.4,66.9
2001/02/16,67,67.4,67,67.4
2001/02/19,67.4,67.4,66.8,67.4
2001/02/20,66.8,66.9,66.8,66.9
2001/02/21,66.5,66.5,66.5,66.5
2001/02/22,66,66,65.2,65.2
2001/02/23,64.9,65.3,64.6,64.9
2001/02/26,64.9,64.9,63.9,64.2
2001/02/27,64.2,64.2,63.4,63.7
2001/02/28,63.7,63.7,63.6,63.6
2001/03/01,64,64.5,63.6,64.5
2001/03/02,64.1,64.1,63.4,63.8
2001/03/05,63.9,64.3,63,63.1
2001/03/06,62.1,63,62,63
2001/03/07,63.1,63.8,63.1,63.2
2001/03/08,62.9,63.1,62.9,63
2001/03/09,63,63,62,62.9
2001/03/12,62.6,62.7,62.3,62.7
2001/03/13,63,63,62.6,62.6
2001/03/14,63,63,62.6,63
2001/03/15,63,64.7,63,64.7
2001/03/16,64.7,66.2,64.7,66.2
2001/03/19,66.2,67,65.3,65.3
2001/03/21,64.9,65.9,64.9,65.7
2001/03/22,65,66.6,65,66
2001/03/23,65.3,65.9,64.3,64.3
2001/03/26,63.3,64.4,63.3,63.8
2001/03/27,64.1,64.7,64.1,64.7
2001/03/28,64.7,65.9,64.7,65.9
2001/03/29,66,69.4,66,69.4
2001/03/30,68.6,68.6,66.3,66.3
2001/04/02,68,68,67.8,67.8
2001/04/03,68,68,67.6,67.6
2001/04/04,67.7,68,67.7,67.7
2001/04/05,68,68,67.3,68
2001/04/06,68,69.3,68,69.2
2001/04/09,69,69,68.4,68.4
2001/04/10,68.5,68.5,68.4,68.4
2001/04/11,68.9,69.1,68.5,68.7
2001/04/12,68.5,68.5,68.5,68.5
2001/04/13,68.6,68.7,68.5,68.6
2001/04/16,68.5,68.5,68.3,68.3
2001/04/17,68.3,68.3,68.3,68.3
2001/04/18,68.2,68.2,68,68.1
2001/04/19,67.7,67.7,67.6,67.6
2001/04/20,66.2,66.3,66.2,66.3
2001/04/23,68.1,72,68.1,72
