2000/08/01,25510,25540,25430,25430
2000/08/02,26070,26070,24840,25200
2000/08/03,26200,26200,26000,26010
2000/08/04,26310,26310,26070,26080
2000/08/07,25670,25770,25670,25770
2000/08/08,25310,25310,25000,25000
2000/08/09,25490,25490,25050,25050
2000/08/10,24320,24870,24320,24870
2000/08/11,24730,24920,24680,24920
2000/08/14,25300,25340,25210,25340
2000/08/15,25640,25770,25600,25770
2000/08/16,25400,25500,25400,25500
2000/08/17,25510,25510,25310,25390
2000/08/18,24950,25070,24950,24990
2000/08/21,25040,25070,24990,24990
2000/08/22,25030,25060,25030,25060
2000/08/23,24870,24870,24380,24380
2000/08/24,23920,23940,23760,23760
2000/08/25,23310,23560,23310,23560
2000/08/28,24560,24560,24560,24560
2000/08/29,24650,24960,24650,24750
2000/08/30,24470,24480,24370,24380
2000/08/31,24570,24570,24400,24500
2000/09/01,24020,24300,24020,24300
2000/09/04,24590,24650,24430,24650
2000/09/05,24760,25290,24760,25290
2000/09/06,24300,24470,24290,24310
2000/09/07,24280,24360,24270,24350
2000/09/08,24610,24610,24510,24520
2000/09/11,24380,24600,24380,24490
2000/09/12,24070,24250,24070,24250
2000/09/13,24510,24530,24450,24450
2000/09/14,24500,24510,24390,24390
2000/09/18,23390,23390,23390,23390
2000/09/19,22840,23020,22840,22840
2000/09/20,22900,22900,22690,22720
2000/09/21,21930,21960,21870,21920
2000/09/22,21500,21670,21480,21670
2000/09/25,22360,22360,22220,22220
2000/09/26,22220,22250,22180,22250
2000/09/27,22000,22290,22000,22290
2000/09/28,22290,22580,22290,22480
2000/09/29,22500,22500,22080,22080
2000/10/02,22190,22190,22110,22190
2000/10/03,22820,23190,22750,23190
2000/10/04,23390,23390,23050,23050
2000/10/05,23900,23980,23900,23980
2000/10/06,23660,23840,23660,23840
2000/10/10,24840,24840,24660,24760
2000/10/11,25150,25150,24800,24800
2000/10/12,25050,25240,25050,25220
2000/10/13,25070,25360,25070,25360
2000/10/16,25770,25870,25680,25870
2000/10/17,26540,26540,26320,26440
2000/10/18,26000,26100,26000,26070
2000/10/19,25970,25970,25370,25370
2000/10/20,25090,25660,25090,25660
2000/10/23,25520,25520,25400,25400
2000/10/24,24930,24930,24850,24880
2000/10/25,24390,24530,24390,24400
2000/10/26,23760,23840,23740,23740
2000/10/27,22740,22740,22740,22740
2000/10/30,22260,22370,22260,22260
2000/10/31,22860,23110,22860,22970
2000/11/01,23110,23110,22760,22760
2000/11/02,22360,22620,22360,22620
2000/11/06,22000,22270,22000,22050
2000/11/07,22100,22130,21880,21880
2000/11/08,21680,21750,21670,21710
2000/11/09,20990,20990,20750,20750
2000/11/10,19970,20590,19970,20590
2000/11/13,21280,21590,21220,21590
2000/11/14,21060,21370,21060,21290
2000/11/15,20650,20650,20530,20640
2000/11/16,21490,21570,21490,21540
2000/11/17,22540,22540,22540,22540
2000/11/20,22610,22610,22440,22500
2000/11/21,22890,22890,22840,22850
2000/11/22,22700,22700,22510,22510
2000/11/24,23090,23270,23080,23270
2000/11/27,23500,23590,23500,23590
2000/11/28,23580,23580,23210,23320
2000/11/29,22910,22910,22820,22820
2000/11/30,23030,23110,22890,22890
2000/12/01,22530,22600,22450,22510
2000/12/04,22510,22680,22440,22680
2000/12/05,23100,23300,23100,23300
2000/12/06,22770,22770,22470,22510
2000/12/07,22300,22510,22300,22510
2000/12/08,22590,22740,22590,22710
2000/12/11,22980,22980,22880,22950
2000/12/12,22740,22900,22740,22850
2000/12/13,23030,23320,23030,23300
2000/12/14,22690,22830,22690,22830
2000/12/15,22520,22520,22220,22220
2000/12/18,22380,22390,22350,22360
2000/12/19,22560,22590,22470,22590
2000/12/20,22920,23150,22870,23030
2000/12/21,24030,24030,24000,24030
2000/12/22,23840,24140,23840,23990
2000/12/25,24040,24420,24040,24160
2000/12/26,24380,24380,24290,24370
2000/12/27,24900,24930,24750,24810
2000/12/28,25490,25490,25370,25370
2001/01/04,25430,25430,25290,25290
2001/01/05,26080,26120,26080,26110
2001/01/09,26380,26380,25920,25940
2001/01/10,26190,26190,25990,26040
2001/01/11,25780,25780,25640,25700
2001/01/12,25850,26010,25850,26010
2001/01/15,25730,25770,25700,25700
2001/01/16,25700,25700,25480,25480
2001/01/17,25880,26200,25850,26200
2001/01/18,26290,26290,25990,26010
2001/01/19,25170,25170,25060,25130
2001/01/22,25600,25600,25510,25590
2001/01/23,25520,25770,25520,25770
2001/01/24,25790,25850,25760,25840
2001/01/25,25960,25960,25750,25750
2001/01/26,25450,25570,25450,25550
2001/01/29,25810,25810,25670,25770
2001/01/30,25010,25160,25010,25110
2001/01/31,24590,24860,24590,24780
2001/02/01,25450,25450,25290,25290
2001/02/02,25820,25820,25640,25640
2001/02/05,25610,25690,25610,25690
2001/02/06,25300,25390,25300,25370
2001/02/07,25450,25450,25160,25160
2001/02/08,25230,25240,25140,25170
2001/02/09,25380,25560,25380,25530
2001/02/13,25670,25760,25660,25760
2001/02/14,25640,25640,25530,25600
2001/02/15,25240,25270,25200,25270
2001/02/16,25130,25270,25130,25200
2001/02/19,25060,25060,25000,25030
2001/02/20,25080,25080,24920,24920
2001/02/21,24390,24490,24390,24480
2001/02/22,24820,24820,24660,24660
2001/02/23,24570,24570,24430,24440
2001/02/26,24290,24300,24240,24300
2001/02/27,24280,24300,24280,24300
2001/02/28,23720,23890,23720,23780
2001/03/01,24590,24590,24490,24490
2001/03/02,24870,25150,24870,25150
2001/03/05,25370,25480,25360,25360
2001/03/06,25680,25680,25480,25480
2001/03/07,25600,25800,25600,25800
2001/03/08,25440,25600,25440,25600
2001/03/09,25320,25330,25250,25250
2001/03/12,25310,25540,25310,25510
2001/03/13,24940,25010,24930,24970
2001/03/14,24740,24910,24740,24910
2001/03/15,25000,25000,24810,24810
2001/03/16,25410,25510,25410,25510
2001/03/19,25600,25620,25580,25590
2001/03/21,25110,25390,25110,25240
2001/03/22,25580,25600,25460,25460
2001/03/23,25040,25080,24960,24960
2001/03/26,24940,24990,24870,24950
2001/03/27,25160,25160,25070,25090
2001/03/28,24980,25000,24870,24950
2001/03/29,25080,25140,25040,25140
2001/03/30,24940,25230,24940,25170
2001/04/02,24170,24170,24170,24170
2001/04/03,24720,24720,24380,24380
2001/04/04,24360,24480,24360,24480
2001/04/05,24280,24300,24080,24080
2001/04/06,23900,24030,23900,23980
2001/04/09,23950,24090,23950,24040
2001/04/10,24320,24350,24260,24260
2001/04/11,24590,24590,24530,24530
2001/04/12,24350,24430,24110,24110
2001/04/13,24400,24620,24400,24620
2001/04/16,24770,24810,24770,24810
2001/04/17,25060,25100,24780,24780
2001/04/18,24700,24830,24700,24700
2001/04/19,24580,24580,24410,24470
2001/04/20,24670,24910,24670,24840
2001/04/23,24870,25020,24870,25020
2001/04/24,24850,24850,24780,24780
2001/04/25,25240,25340,25240,25340
2001/04/26,25340,25440,25270,25440
2001/04/27,25970,25990,25850,25990
2001/05/01,25850,25870,25720,25720
2001/05/02,26380,26470,26380,26450
2001/05/07,26440,26530,26440,26500
2001/05/08,26310,26460,26310,26430
2001/05/09,26790,26890,26790,26890
2001/05/10,26880,26880,26750,26790
2001/05/11,26990,27080,26990,27070
2001/05/14,27140,27280,27140,27280
2001/05/15,27080,27080,27000,27000
2001/05/16,27060,27320,27060,27260
2001/05/17,27190,27190,26930,26930
2001/05/18,26590,26680,26510,26680
2001/05/21,26580,26670,26580,26590
2001/05/22,27280,27500,27280,27450
2001/05/23,27360,27360,27110,27110
2001/05/24,26810,26810,26590,26710
2001/05/25,26290,26400,26290,26320
2001/05/28,26540,26620,26520,26620
2001/05/29,26770,26770,26600,26600
2001/05/30,26090,26090,26040,26040
2001/05/31,25760,25760,25620,25760
2001/06/01,25520,25630,25490,25630
2001/06/04,25940,26130,25870,26130
2001/06/05,26320,26320,26090,26090
2001/06/06,26210,26210,26080,26140
2001/06/07,25980,25980,25890,25980
2001/06/08,25800,25800,25640,25640
2001/06/11,26270,26270,26180,26180
2001/06/12,26220,26220,26070,26070
2001/06/13,26070,26210,26070,26130
2001/06/14,26110,26140,26070,26140
2001/06/15,26190,26260,26190,26260
2001/06/18,27120,27260,27080,27260
2001/06/19,27250,27300,27250,27290
2001/06/20,27270,27310,27270,27290
2001/06/21,27290,27630,27290,27630
2001/06/22,27790,28000,27790,27940
2001/06/25,28840,28840,28580,28580
2001/06/26,28270,28270,28150,28190
2001/06/27,28140,28350,28140,28350
2001/06/28,28360,28360,28270,28280
2001/06/29,27990,27990,27500,27500
2001/07/02,28670,28770,28590,28680
2001/07/03,27450,27450,27320,27330
2001/07/04,27000,27050,26920,27050
2001/07/05,26950,27160,26950,27150
2001/07/06,27310,27410,27250,27250
2001/07/09,27060,27060,26900,26930
2001/07/10,27430,27630,27430,27630
2001/07/11,27160,27360,27160,27360
2001/07/12,27120,27140,27120,27140
2001/07/13,27230,27230,27130,27130
2001/07/16,27210,27220,27200,27220
2001/07/17,27570,27570,27360,27370
2001/07/18,27250,27310,27190,27310
2001/07/19,27480,27480,27420,27420
2001/07/23,27040,27040,27010,27010
2001/07/24,27290,27460,27290,27420
2001/07/25,26900,26900,26730,26830
2001/07/26,27060,27060,26870,26930
2001/07/27,26400,26570,26400,26570
2001/07/30,26540,27180,26540,27170
2001/07/31,27020,27020,26680,26680
