2000/04/26,33100,34210,33040,34210
2000/04/27,34180,34450,34180,34440
2000/04/28,34260,34420,34260,34420
2000/05/01,34440,35000,34440,34910
2000/05/02,36110,36110,35810,36010
2000/05/08,35840,36100,35450,35630
2000/05/09,35350,35350,35150,35230
2000/05/10,35250,35470,35250,35450
2000/05/11,35920,35940,35840,35930
2000/05/12,35660,35960,35660,35960
2000/05/15,36050,36050,35270,35340
2000/05/16,35190,35380,35190,35330
2000/05/17,35030,35030,34590,34780
2000/05/18,34700,35040,34410,34410
2000/05/19,34150,34370,34150,34300
2000/05/22,34230,34230,33100,33100
2000/05/23,33290,33400,32780,32780
2000/05/24,32320,32320,31600,31600
2000/05/25,31630,31700,31340,31440
2000/05/26,30660,30860,30550,30550
2000/05/29,30730,30820,29910,29910
2000/05/30,30300,30300,29240,29720
2000/05/31,29590,30860,29590,30860
2000/06/01,30870,31410,30870,31130
2000/06/02,30950,31160,30580,30580
2000/06/05,31200,31560,31200,31330
2000/06/06,30980,31110,30850,30850
2000/06/07,30620,31090,30620,31000
2000/06/08,30500,30500,29920,29920
2000/06/09,30020,30110,29610,30110
2000/06/12,29560,29560,28950,29410
2000/06/13,29110,29620,29110,29210
2000/06/14,29400,29400,28950,29000
2000/06/15,28430,29000,28430,28910
2000/06/16,28900,29520,28900,29520
2000/06/19,29520,29680,29140,29140
2000/06/20,28670,29080,28670,29080
2000/06/21,28570,28740,28480,28680
2000/06/22,28810,28890,28730,28890
2000/06/23,28560,28640,28470,28470
2000/06/26,27940,27940,27270,27270
2000/06/27,28000,28470,27840,28470
2000/06/28,28670,28720,28470,28470
2000/06/29,28480,29650,28480,29650
2000/06/30,30200,30200,29110,29110
2000/07/03,28700,28980,28700,28880
2000/07/04,28490,28590,27970,27970
2000/07/05,28350,28610,28230,28290
2000/07/06,28830,28830,28220,28400
2000/07/07,28170,28530,28170,28440
2000/07/10,28730,28730,27940,28010
2000/07/11,28330,28430,28230,28430
2000/07/12,28170,28550,28170,28480
2000/07/13,28800,29660,28770,29660
2000/07/14,29280,29360,29080,29080
2000/07/17,28830,28840,28740,28800
2000/07/18,28600,28990,28530,28990
2000/07/19,29250,29250,28870,28930
2000/07/21,29170,29300,29140,29300
2000/07/24,29700,30450,29700,30450
2000/07/25,30030,30030,29710,29890
2000/07/26,29810,29810,29620,29690
2000/07/27,29640,29900,29600,29900
2000/07/28,30010,30150,29930,30110
2000/07/31,30110,30110,29490,29940
2000/08/01,30380,30380,30050,30210
2000/08/02,30170,30170,29790,29960
2000/08/03,30150,30290,29900,29900
2000/08/04,29500,29750,29500,29750
2000/08/07,29760,30030,29760,30030
2000/08/08,29960,30130,29930,30130
2000/08/09,30320,30320,29790,30140
2000/08/10,29600,29600,29310,29400
2000/08/11,29550,29550,29070,29190
2000/08/14,29110,29270,29110,29110
2000/08/15,29300,29300,28950,28950
2000/08/16,29030,29460,28920,29460
2000/08/17,29690,29900,29620,29830
2000/08/18,29650,30200,29620,30200
2000/08/21,30080,30090,29960,30000
2000/08/22,30080,30190,29990,29990
2000/08/23,29850,29850,29680,29690
2000/08/24,29630,29630,29510,29540
2000/08/25,29780,29780,29290,29290
2000/08/28,29270,29320,28950,29320
2000/08/29,29950,29950,29590,29590
2000/08/30,29920,29920,29630,29790
2000/08/31,29470,29790,29470,29550
2000/09/01,29820,30040,29820,29900
2000/09/04,29900,30140,29690,30030
2000/09/05,30090,30330,30030,30290
2000/09/06,30330,30330,30190,30190
2000/09/07,29790,29980,29790,29980
2000/09/08,29810,29860,29810,29820
2000/09/11,29930,29950,29570,29570
2000/09/12,29890,29910,29790,29790
2000/09/13,29790,30000,29580,30000
2000/09/14,29710,29750,29670,29700
2000/09/18,28900,29310,28900,29160
2000/09/19,29180,29200,29010,29010
2000/09/20,29040,29050,28710,28710
2000/09/21,28800,28810,28320,28430
2000/09/22,28600,28600,27710,27710
2000/09/25,28220,28220,27990,28000
2000/09/26,27960,28210,27910,27910
2000/09/27,27920,28300,27920,28300
2000/09/28,28400,28720,28400,28600
2000/09/29,28760,28920,28560,28920
2000/10/02,28770,29040,28770,29040
2000/10/03,29230,29240,29110,29240
2000/10/04,29450,29530,29200,29270
2000/10/05,29350,29350,28950,28950
2000/10/06,28710,28850,28710,28850
2000/10/10,28850,28870,28790,28790
2000/10/11,28790,28940,28750,28940
2000/10/12,28650,28690,28560,28680
2000/10/13,28620,28870,28620,28870
2000/10/16,28710,28730,28510,28730
2000/10/17,28900,29030,28860,28860
2000/10/18,28860,28860,28500,28500
2000/10/19,28420,28420,28180,28330
2000/10/20,28300,28610,28300,28610
2000/10/23,28640,28650,28320,28330
2000/10/24,28040,28260,28040,28230
2000/10/25,28370,28370,28210,28210
2000/10/26,28200,28600,28200,28600
2000/10/27,28390,28390,28030,28030
2000/10/30,27610,27800,27550,27800
2000/10/31,27850,28000,27850,27900
2000/11/01,28100,28190,27920,28000
2000/11/02,28050,28270,27990,28270
2000/11/06,28730,29050,28710,29050
2000/11/07,29340,29400,28790,28790
2000/11/08,28760,29200,28760,29200
2000/11/09,29300,29480,29280,29480
2000/11/10,29140,29140,29120,29120
2000/11/13,29050,29130,29000,29000
2000/11/14,29190,29190,29050,29070
2000/11/15,29070,29160,29040,29040
2000/11/16,29110,29110,28640,28640
2000/11/17,28550,28600,28350,28600
2000/11/20,29000,29170,29000,29130
2000/11/21,29480,29990,29480,29990
2000/11/22,29890,29890,29680,29700
2000/11/24,29700,30200,29700,30080
2000/11/27,30600,30660,30590,30590
2000/11/28,30170,30280,30080,30230
2000/11/29,30270,30270,29110,29110
2000/11/30,29390,29390,29010,29200
2000/12/01,29600,29600,29470,29510
2000/12/04,29760,29900,29540,29900
2000/12/05,29710,29790,29710,29720
2000/12/06,29580,29580,29240,29490
2000/12/07,29530,29590,29530,29570
2000/12/08,29370,29370,28950,28950
2000/12/11,29240,29290,28860,28860
2000/12/12,28850,29170,28850,29170
2000/12/13,29170,29290,29160,29190
2000/12/14,29220,29600,29160,29160
2000/12/15,29040,29120,28990,29120
2000/12/18,29220,29430,29220,29430
2000/12/19,29710,29710,28880,28880
2000/12/20,29100,29770,28820,29770
2000/12/21,29960,30630,29760,30600
2000/12/22,30600,31280,30600,31280
2000/12/25,31490,31510,31290,31480
2000/12/26,31470,31470,31040,31040
2000/12/27,31330,31570,31190,31190
2000/12/28,31150,31150,31140,31140
2001/01/04,31200,31340,31000,31340
2001/01/05,31340,31640,31340,31640
2001/01/09,31530,31530,31250,31250
2001/01/10,31310,31310,31120,31310
2001/01/11,31300,31510,31300,31510
2001/01/12,31520,31660,31520,31660
2001/01/15,31670,31990,31640,31990
2001/01/16,31990,31990,31560,31560
2001/01/17,31300,31400,30930,31400
2001/01/18,31510,31560,31510,31560
2001/01/19,31160,31450,30810,31450
2001/01/22,31550,31680,31350,31680
2001/01/23,31680,31690,31580,31580
2001/01/24,31580,31580,30780,30780
2001/01/25,30700,30700,30240,30240
2001/01/26,30260,30530,30260,30530
2001/01/29,30300,30380,30190,30190
2001/01/30,29550,30250,29400,30250
2001/01/31,30290,30340,30250,30250
2001/02/01,30520,31180,30520,31070
2001/02/02,31340,31430,31220,31220
2001/02/05,32030,32100,31800,32100
2001/02/06,32070,32670,32070,32670
2001/02/07,32810,32810,31760,31760
2001/02/08,31760,31760,31290,31470
2001/02/09,31190,31190,31050,31050
2001/02/13,31090,31090,30890,30890
2001/02/14,30860,30870,30860,30870
2001/02/15,30950,31200,30940,31200
2001/02/16,31080,31170,31060,31060
2001/02/19,31110,31290,31040,31290
2001/02/20,31290,31400,31270,31400
2001/02/21,31300,31320,31280,31280
2001/02/22,31290,31660,31290,31480
2001/02/23,31980,31980,31400,31540
2001/02/26,31400,31400,31070,31140
2001/02/27,31100,31400,31100,31400
2001/02/28,32000,32600,32000,32600
2001/03/01,33580,33800,33580,33800
2001/03/02,34500,34740,34500,34740
2001/03/05,34740,34790,34250,34440
2001/03/06,34440,34490,34370,34370
2001/03/07,34470,34590,34470,34590
2001/03/08,34410,34590,34410,34590
2001/03/09,34480,34580,34230,34580
2001/03/12,34580,34590,34490,34580
2001/03/13,34580,34580,33980,33980
2001/03/14,33720,33800,33700,33700
2001/03/15,33700,33700,33340,33340
2001/03/16,33340,33600,33340,33600
2001/03/19,33700,34000,33700,34000
2001/03/21,34000,34100,34000,34100
2001/03/22,34130,34130,34010,34070
2001/03/23,33990,33990,33790,33790
2001/03/26,33790,33790,33790,33790
2001/03/27,33670,33670,33650,33650
2001/03/28,33490,33490,33200,33200
2001/03/29,33180,33180,32790,32790
2001/03/30,32700,32700,32680,32700
2001/04/02,32820,32840,32620,32620
2001/04/03,32630,32810,32630,32810
2001/04/04,32810,32970,32690,32970
2001/04/05,33300,33570,33300,33570
2001/04/06,33720,34050,33720,33800
2001/04/09,33800,34050,33670,33670
2001/04/10,33820,33990,33820,33930
2001/04/11,33930,33930,33820,33820
2001/04/12,33990,34000,33990,33990
2001/04/13,33990,34000,33990,34000
2001/04/16,34350,34580,34350,34580
2001/04/17,34910,35140,34910,35140
2001/04/18,35240,35240,35240,35240
2001/04/19,35240,35600,35240,35560
2001/04/20,35560,35880,35560,35880
2001/04/23,35950,38860,35950,38860
2001/04/24,38830,39020,38830,39020
