2001/06/27,9290,9620,9010,9620
2001/06/28,9720,9720,9490,9590
2001/06/29,9490,9590,9430,9500
2001/07/02,9450,9480,9360,9360
2001/07/03,9310,9320,9120,9120
2001/07/04,9040,9080,8940,8940
2001/07/05,8910,9010,8910,8980
2001/07/06,9040,9040,8910,8910
2001/07/09,9000,9200,8940,9200
2001/07/10,9240,9330,9240,9240
2001/07/11,9130,9170,9110,9120
2001/07/12,9070,9170,9030,9030
2001/07/13,9120,9140,9120,9120
2001/07/16,9100,9100,9000,9000
2001/07/17,8990,9020,8870,9000
2001/07/18,9000,9070,9000,9030
2001/07/19,9000,9050,9000,9050
2001/07/23,9060,9060,8800,8800
2001/07/24,8810,8970,8810,8930
2001/07/25,8990,9050,8990,9020
2001/07/26,8950,9060,8950,9060
2001/07/27,9170,9170,8990,8990
2001/07/30,9110,9340,9110,9340
2001/07/31,9340,9350,9150,9350
2001/08/01,9260,9260,9200,9200
2001/08/02,9190,9230,9100,9230
2001/08/03,9240,9480,9240,9300
2001/08/06,9200,9200,9170,9200
2001/08/07,9240,9250,9220,9220
2001/08/08,9220,9300,9200,9280
2001/08/09,9390,9430,9390,9410
2001/08/10,9410,9410,9310,9310
2001/08/13,9260,9260,9250,9250
2001/08/14,9250,9250,8960,9000
2001/08/15,8870,9010,8870,9010
2001/08/16,8950,9040,8950,9020
2001/08/17,9020,9370,9020,9370
2001/08/20,9340,9400,9180,9310
2001/08/21,9290,9440,9290,9440
2001/08/22,9450,9500,9430,9430
2001/08/23,9310,9310,9170,9170
2001/08/24,9340,9410,9320,9350
2001/08/27,9410,9680,9410,9680
2001/08/28,9600,9620,9540,9540
2001/08/29,9540,9680,9500,9670
2001/08/30,9770,9780,9620,9660
2001/08/31,9490,9740,9490,9590
2001/09/03,9670,9910,9670,9860
2001/09/04,9750,9750,9650,9680
2001/09/05,9680,9680,9640,9670
2001/09/06,9710,9940,9710,9940
2001/09/07,10070,10280,9940,10270
2001/09/10,10240,10390,10240,10300
2001/09/11,10300,10490,10250,10380
2001/09/12,10200,10200,10030,10030
2001/09/13,9990,10150,9910,10150
2001/09/14,10150,10220,9960,10200
2001/09/17,10200,10200,10170,10190
2001/09/18,10190,10190,10070,10070
2001/09/19,9980,9990,9940,9990
2001/09/20,10030,10150,10030,10150
2001/09/21,10310,10470,10210,10290
2001/09/25,10510,10640,10510,10640
2001/09/26,10620,10740,10620,10710
2001/09/27,10710,10990,10710,10990
2001/09/28,10840,10860,10750,10750
2001/10/01,10950,10950,10330,10670
2001/10/02,10660,11020,10660,10710
2001/10/03,10710,10730,10710,10720
2001/10/04,10630,10660,10620,10660
2001/10/05,10660,10700,10660,10700
2001/10/09,10710,10810,10710,10810
2001/10/10,10810,10840,10800,10840
2001/10/11,10840,10840,10830,10830
2001/10/12,10690,10710,10680,10710
2001/10/15,10710,10860,10710,10860
2001/10/16,10860,10860,10770,10770
2001/10/17,10760,10770,10760,10770
2001/10/18,10760,10760,10610,10610
2001/10/19,10620,10620,10510,10510
2001/10/22,10590,10780,10380,10780
2001/10/23,10560,10560,10490,10500
2001/10/24,10440,10740,10440,10530
2001/10/25,10530,10620,10510,10620
2001/10/26,10770,10770,10580,10580
2001/10/29,10580,10580,10550,10550
2001/10/30,10610,10890,10610,10880
2001/10/31,10920,10990,10530,10910
2001/11/01,10740,10750,10690,10750
2001/11/02,10750,10930,10720,10930
2001/11/05,11280,11280,11010,11120
2001/11/06,11250,11280,11180,11280
2001/11/07,11300,11300,11270,11280
2001/11/08,11280,11440,11130,11130
2001/11/09,11100,11100,10910,10910
2001/11/12,10790,10790,10700,10700
2001/11/13,10680,10680,10650,10650
2001/11/14,10660,10660,10640,10640
2001/11/15,10580,10580,10510,10510
2001/11/16,10310,10550,10190,10190
2001/11/19,10240,10310,10230,10310
2001/11/20,10590,10590,10430,10430
2001/11/21,10490,10690,10430,10430
2001/11/22,10490,10570,10490,10490
2001/11/26,10650,10650,10500,10500
2001/11/27,10510,10800,10510,10580
2001/11/28,10610,10610,10610,10610
2001/11/29,10580,10630,10580,10630
2001/11/30,10590,10590,10520,10520
2001/12/03,10580,10580,10580,10580
2001/12/04,10590,10610,10590,10610
2001/12/05,10610,10610,10560,10560
2001/12/06,10600,10600,10460,10460
2001/12/07,10460,10540,10460,10540
2001/12/10,10590,10590,10590,10590
2001/12/11,10600,10600,10600,10600
2001/12/12,10570,10580,10570,10580
2001/12/13,10580,10580,10580,10580
2001/12/14,10580,10580,10580,10580
2001/12/17,10510,10510,10380,10380
2001/12/18,10380,10380,10150,10300
2001/12/19,10400,10710,10400,10710
