2001/01/19,940,940,930,930
2001/01/22,909,925,909,922
2001/01/23,929,935,903,922
2001/01/24,929,930,920,930
2001/01/25,949,949,927,929
2001/01/26,930,933,923,923
2001/01/29,935,939,930,939
2001/01/30,937,940,909,940
2001/01/31,934,934,880,880
2001/02/01,900,916,889,889
2001/02/02,881,900,881,900
2001/02/05,903,909,903,909
2001/02/06,920,923,920,923
2001/02/07,923,923,904,911
2001/02/08,919,940,901,901
2001/02/09,901,910,901,902
2001/02/13,900,905,897,897
2001/02/14,892,892,886,889
2001/02/15,899,899,867,867
2001/02/16,870,876,810,810
2001/02/19,828,837,755,755
2001/02/20,779,796,779,796
2001/02/21,769,790,765,765
2001/02/22,801,840,801,820
2001/02/23,841,841,800,839
2001/02/26,807,830,800,830
2001/02/27,811,837,811,833
2001/02/28,842,842,811,811
2001/03/01,811,811,811,811
2001/03/02,811,837,803,803
2001/03/05,833,869,833,850
2001/03/06,851,851,848,848
2001/03/07,864,867,855,861
2001/03/08,861,873,850,873
2001/03/09,874,874,841,860
2001/03/12,860,860,853,853
2001/03/13,849,849,838,838
2001/03/14,829,849,829,849
2001/03/15,885,885,853,880
2001/03/16,851,851,830,830
2001/03/19,840,880,840,880
2001/03/21,875,890,875,890
2001/03/22,890,890,869,869
2001/03/23,880,880,852,852
2001/03/26,840,870,840,870
2001/03/27,871,871,855,855
2001/03/28,861,875,860,875
2001/03/29,870,870,868,868
2001/03/30,877,897,877,888
2001/04/02,882,895,878,895
2001/04/03,891,891,840,840
2001/04/04,831,840,820,820
2001/04/05,831,841,831,841
2001/04/06,846,847,834,834
2001/04/09,834,834,834,834
2001/04/10,834,871,834,854
2001/04/11,841,853,841,853
2001/04/12,840,841,840,840
2001/04/13,841,846,841,846
2001/04/16,843,861,843,859
2001/04/17,859,859,846,846
2001/04/18,846,854,844,854
2001/04/19,855,857,855,857
2001/04/20,857,857,849,849
2001/04/23,849,849,841,841
2001/04/24,841,841,841,841
2001/04/25,841,841,841,841
2001/04/26,842,842,841,841
2001/04/27,841,841,841,841
2001/05/01,841,851,841,851
2001/05/02,851,851,851,851
2001/05/07,851,851,851,851
2001/05/08,851,851,850,850
2001/05/09,850,850,850,850
2001/05/10,845,846,845,846
2001/05/11,846,891,841,841
2001/05/14,842,842,827,827
2001/05/15,838,838,830,830
2001/05/16,830,830,825,825
2001/05/17,824,824,819,819
2001/05/18,799,799,771,771
2001/05/21,771,817,771,817
2001/05/22,817,817,816,816
2001/05/23,805,806,805,806
2001/05/24,806,806,799,799
2001/05/25,801,810,801,810
2001/05/28,805,805,802,802
2001/05/29,802,802,792,792
2001/05/30,792,792,790,790
2001/05/31,790,790,775,776
2001/06/01,776,776,776,776
2001/06/04,776,776,776,776
2001/06/05,776,776,702,717
2001/06/06,717,717,710,710
2001/06/07,710,710,709,709
2001/06/08,710,715,710,715
2001/06/11,750,750,719,719
2001/06/12,699,699,694,694
2001/06/13,691,691,683,683
2001/06/14,678,678,677,677
2001/06/15,676,676,676,676
2001/06/18,672,672,643,643
2001/06/19,643,644,643,644
2001/06/20,644,651,644,650
2001/06/21,650,650,644,644
2001/06/22,644,644,644,644
2001/06/25,644,644,644,644
2001/06/26,644,644,644,644
2001/06/27,644,644,644,644
2001/06/28,644,645,644,645
2001/06/29,645,700,645,700
2001/07/02,699,699,699,699
2001/07/03,699,699,699,699
2001/07/04,699,699,699,699
2001/07/05,690,690,690,690
2001/07/06,690,690,690,690
2001/07/09,690,690,679,679
2001/07/10,679,679,651,651
2001/07/11,651,651,651,651
2001/07/12,651,651,651,651
2001/07/13,651,651,643,643
2001/07/16,640,640,611,611
2001/07/17,607,650,607,650
