2000/07/27,23740,23900,23740,23880
2000/07/28,24050,24110,23910,24030
2000/07/31,24010,24010,23020,23450
2000/08/01,23650,23830,23650,23700
2000/08/02,23650,23650,22960,22960
2000/08/03,23360,23360,22900,22900
2000/08/04,22840,23000,22770,23000
2000/08/07,23130,23400,23130,23400
2000/08/08,23480,24000,23450,23550
2000/08/09,23850,23850,23550,23660
2000/08/10,23570,23670,23120,23180
2000/08/11,23250,23430,23080,23080
2000/08/14,23080,23600,23030,23190
2000/08/15,23710,23710,22850,22850
2000/08/16,22850,23400,22850,23400
2000/08/17,23430,23500,23260,23490
2000/08/18,23380,23640,23380,23640
2000/08/21,23580,23600,23150,23600
2000/08/22,23890,23890,23590,23600
2000/08/23,23390,23590,23250,23500
2000/08/24,23600,23630,23590,23590
2000/08/25,23590,23700,23400,23550
2000/08/28,23550,23800,23550,23800
2000/08/29,23980,24170,23950,24060
2000/08/30,24420,24480,24200,24200
2000/08/31,24150,24360,24050,24290
2000/09/01,24790,24990,24650,24700
2000/09/04,24230,24810,24230,24740
2000/09/05,24780,25090,24780,25090
2000/09/06,25140,25140,24560,24560
2000/09/07,24170,24500,24170,24500
2000/09/08,24440,24590,24420,24590
2000/09/11,24920,24920,24440,24440
2000/09/12,24670,24790,24560,24740
2000/09/13,24710,25240,24700,25240
2000/09/14,24550,24790,24550,24600
2000/09/18,24270,24270,23980,23980
2000/09/19,24000,24050,23600,23600
2000/09/20,23410,23410,22570,22570
2000/09/21,22920,22920,22610,22610
2000/09/22,22940,23040,22920,22920
2000/09/25,23890,23890,23620,23750
2000/09/26,23590,23850,23590,23670
2000/09/27,23660,23850,23660,23840
2000/09/28,23800,24070,23800,24000
2000/09/29,24300,24700,24300,24700
2000/10/02,24490,24710,24360,24710
2000/10/03,24580,24600,24460,24600
2000/10/04,24560,24740,24480,24680
2000/10/05,24680,24770,24300,24770
2000/10/06,24590,24800,24590,24800
2000/10/10,24610,24610,24600,24600
2000/10/11,24610,24610,24400,24570
2000/10/12,24520,24520,24140,24140
2000/10/13,24070,24240,24060,24240
2000/10/16,24190,24350,24000,24350
2000/10/17,24350,24350,24150,24350
2000/10/18,24480,24500,24480,24500
2000/10/19,24500,24500,24440,24500
2000/10/20,24610,24650,24590,24590
2000/10/23,24420,24500,24420,24470
2000/10/24,24270,24460,23690,24460
2000/10/25,24460,24460,23890,24030
2000/10/26,23980,24440,23980,24440
2000/10/27,24180,24180,23970,24010
2000/10/30,23650,24060,23650,24060
2000/10/31,23650,24040,23650,24020
2000/11/01,24020,24160,24020,24160
2000/11/02,24160,24430,24100,24430
2000/11/06,24610,24660,24500,24660
2000/11/07,24660,24660,24360,24490
2000/11/08,24500,24800,24500,24800
2000/11/09,24800,24800,24620,24700
2000/11/10,24540,24600,24490,24600
2000/11/13,24600,24600,24600,24600
2000/11/14,24600,24600,24520,24580
2000/11/15,24570,24610,24530,24610
2000/11/16,24640,24690,24640,24650
2000/11/17,24600,24790,24600,24790
2000/11/20,24980,25200,24900,25200
2000/11/21,25260,25400,25170,25400
2000/11/22,25250,25470,25230,25470
2000/11/24,25440,25700,25390,25700
2000/11/27,25940,26490,25940,26490
2000/11/28,26190,26390,26180,26390
2000/11/29,26490,26490,26240,26310
2000/11/30,26400,26490,26300,26490
2000/12/01,26610,26680,26610,26650
2000/12/04,26650,26650,26350,26490
2000/12/05,26390,26420,26310,26380
2000/12/06,26190,26190,25770,25830
2000/12/07,25860,25860,25570,25570
2000/12/08,24870,25530,24870,25530
2000/12/11,26020,26040,25890,25890
2000/12/12,25740,26250,25740,26250
2000/12/13,26260,26990,26260,26920
2000/12/14,26950,26960,26890,26960
2000/12/15,26960,27010,26910,27010
2000/12/18,27010,27110,26990,27110
2000/12/19,27110,27260,26270,27260
2000/12/20,27260,27560,27040,27560
2000/12/21,27410,28360,27410,28360
2000/12/22,28290,28350,27800,28350
2000/12/25,28080,28700,28080,28700
2000/12/26,28220,28350,27830,28350
2000/12/27,27960,28150,27960,27990
2000/12/28,27370,27700,27370,27700
2001/01/04,27700,27890,27700,27890
2001/01/05,27890,28000,27890,28000
2001/01/09,28000,28000,27760,27760
2001/01/10,28030,28030,27920,27920
2001/01/11,27920,29040,27920,28980
2001/01/12,27780,29210,27780,29210
2001/01/15,29720,29720,28700,28700
2001/01/16,28750,28760,28240,28240
2001/01/17,27430,27430,27150,27180
2001/01/18,27180,27430,27180,27430
2001/01/19,27420,27420,27300,27300
2001/01/22,26990,27540,26990,27350
2001/01/23,27830,27830,27560,27710
2001/01/24,27510,27510,27430,27430
2001/01/25,27460,27460,27030,27030
2001/01/26,26660,26750,26650,26750
2001/01/29,26750,26750,26300,26300
2001/01/30,25500,26000,25230,26000
2001/01/31,25940,26890,25940,26280
2001/02/01,26310,26310,25390,26050
2001/02/02,26350,26400,26150,26400
2001/02/05,26500,26600,26500,26600
2001/02/06,26600,26600,26600,26600
2001/02/07,26690,26740,26690,26740
2001/02/08,26740,26780,26590,26780
2001/02/09,26780,26780,26750,26780
2001/02/13,26780,26960,26500,26960
2001/02/14,26960,27070,26860,26860
2001/02/15,26860,26910,26860,26910
2001/02/16,26750,26930,26750,26930
2001/02/19,27000,27030,27000,27030
2001/02/20,26930,27160,26830,27160
2001/02/21,27160,27160,27020,27090
2001/02/22,27090,27100,27090,27090
2001/02/23,26870,27380,26870,27380
2001/02/26,27380,27380,27090,27090
2001/02/27,26990,27020,26950,26950
2001/02/28,27090,27110,27090,27110
2001/03/01,27390,27390,26810,27110
2001/03/02,27410,27410,26970,27410
2001/03/05,27410,27610,27410,27610
2001/03/06,27610,27610,27330,27580
2001/03/07,27680,28190,27680,28190
2001/03/08,28280,28400,28280,28400
2001/03/09,28910,28910,27970,28200
2001/03/12,28200,28250,28200,28250
2001/03/13,28290,28290,27950,27950
2001/03/14,27950,27950,26760,27670
2001/03/15,27010,27150,26900,27150
2001/03/16,27260,27410,27260,27410
2001/03/19,27410,27590,27410,27590
2001/03/21,27590,27590,27510,27570
2001/03/22,27550,27550,27550,27550
2001/03/23,27550,27550,27540,27540
2001/03/26,27090,27090,26850,26850
2001/03/27,26600,26800,26600,26800
2001/03/28,26800,26800,26710,26710
2001/03/29,26710,26710,26440,26440
2001/03/30,26030,26370,26030,26370
2001/04/02,26370,26540,26370,26540
2001/04/03,26640,26830,26640,26830
