2000/09/21,30510,30660,29810,29810
2000/09/22,29980,30180,29320,30180
2000/09/25,29480,29510,29480,29480
2000/09/26,29480,29850,29370,29800
2000/09/27,29920,30030,29650,29740
2000/09/28,29670,30220,29560,30140
2000/09/29,29670,30030,29580,29850
2000/10/02,30050,30250,29920,30160
2000/10/03,30600,30760,30460,30480
2000/10/04,30250,30440,30070,30130
2000/10/05,29990,30120,29920,29970
2000/10/06,29850,30270,29850,30240
2000/10/10,30700,30830,30610,30610
2000/10/11,31300,31300,30410,30580
2000/10/12,30550,30870,30370,30780
2000/10/13,31480,31480,31480,31480
2000/10/16,31480,31830,31160,31830
2000/10/17,31500,32100,31330,32020
2000/10/18,32020,32480,31920,32400
2000/10/19,32260,32430,31770,32060
2000/10/20,31850,32270,31720,32260
2000/10/23,32260,32420,32010,32200
2000/10/24,32320,32330,32030,32080
2000/10/25,31970,32090,31880,32090
2000/10/26,31910,31960,31390,31390
2000/10/27,31400,31620,30900,31170
2000/10/30,31100,31150,30820,31000
2000/10/31,31180,31280,30800,30800
2000/11/01,31000,31050,30590,31000
2000/11/02,30950,31170,30910,31050
2000/11/06,30890,30900,30350,30350
2000/11/07,30350,30420,29660,29880
2000/11/08,30040,30450,29960,30170
2000/11/09,30130,30200,29470,29470
2000/11/10,29650,29790,28770,28770
2000/11/13,28800,29300,28410,28900
2000/11/14,29290,29420,29020,29210
2000/11/15,29220,29380,28510,28510
2000/11/16,28650,28690,27900,28220
2000/11/17,28100,28860,27980,28220
2000/11/20,28450,28510,28050,28390
2000/11/21,28350,28700,28210,28670
2000/11/22,28650,28940,28610,28790
2000/11/24,28800,28950,28730,28950
2000/11/27,28930,29440,28930,29390
2000/11/28,29380,29620,28980,28990
2000/11/29,28470,28540,28290,28290
2000/11/30,28290,28300,27660,27660
2000/12/01,27190,27290,26960,26960
2000/12/04,26260,26260,26260,26260
2000/12/05,25660,26750,25560,26270
2000/12/06,25520,25700,25220,25220
2000/12/07,25490,25490,24810,25240
2000/12/08,25000,25220,24800,25110
2000/12/11,24620,24680,24060,24070
2000/12/12,24520,24570,23030,24220
2000/12/13,24520,25220,24030,25190
2000/12/14,24840,25030,24580,24720
2000/12/15,24150,24260,23670,23670
2000/12/18,23670,24190,23640,24080
2000/12/19,24300,25030,24210,25000
2000/12/20,24800,25130,24260,24410
2000/12/21,23360,23360,23360,23360
2000/12/22,23010,24290,23010,24150
2000/12/25,24200,24470,24000,24030
2000/12/26,23980,24100,23770,24100
2000/12/27,24680,25150,24490,25120
2000/12/28,25180,26170,25060,26150
2001/01/04,26920,26920,26690,26690
2001/01/05,26850,26960,25640,25640
2001/01/09,25400,25710,24910,25560
2001/01/10,25700,25810,25450,25460
2001/01/11,26450,26510,26250,26510
2001/01/12,26390,26500,25830,26270
2001/01/15,26370,26630,26270,26340
2001/01/16,26290,26300,25640,25640
2001/01/17,25380,25550,24940,25050
2001/01/18,24910,25070,24360,25070
2001/01/19,25300,25510,25040,25410
2001/01/22,26000,26110,25900,26110
2001/01/23,25850,25910,25650,25680
2001/01/24,25620,26070,25540,25960
2001/01/25,25820,25900,25600,25870
2001/01/26,25910,26190,25910,25980
2001/01/29,26080,26420,26070,26070
2001/01/30,25650,25810,25390,25510
2001/01/31,25390,25700,25350,25700
2001/02/01,25450,25500,25180,25320
2001/02/02,25540,25860,25460,25580
2001/02/05,26200,26260,25750,25750
2001/02/06,25470,25720,25430,25720
2001/02/07,25720,26000,25680,26000
2001/02/08,26350,26520,26350,26420
2001/02/09,26380,26470,26170,26200
2001/02/13,25900,26000,25850,26000
2001/02/14,25910,25990,25880,25900
2001/02/15,25760,25870,25670,25740
2001/02/16,25360,25530,25210,25440
2001/02/19,25770,25850,25510,25530
2001/02/20,25480,25850,25200,25780
2001/02/21,25530,26200,25530,26170
2001/02/22,26020,26440,25770,25860
2001/02/23,25930,25930,25540,25710
2001/02/26,25730,26390,25730,26220
2001/02/27,26330,26870,26210,26740
2001/02/28,27350,27440,27230,27440
2001/03/01,27990,28130,27500,27950
2001/03/02,28100,28100,27540,27920
2001/03/05,28300,28880,28250,28850
2001/03/06,29250,29280,28240,28390
2001/03/07,28430,28430,27910,28050
2001/03/08,28500,28810,28430,28610
2001/03/09,28410,28780,28410,28740
2001/03/12,28500,28970,28480,28740
2001/03/13,28810,28920,28580,28580
2001/03/14,28320,28730,28320,28540
2001/03/15,28530,29390,28490,29390
2001/03/16,29390,29390,28130,28400
2001/03/19,29200,29200,29200,29200
