2000/08/28,3892,3928,3840,3840
2000/08/29,3788,3799,3761,3761
2000/08/30,3722,3722,3656,3656
2000/08/31,3654,3694,3654,3664
2000/09/01,3702,3723,3695,3723
2000/09/04,3746,3817,3746,3817
2000/09/05,3849,3849,3768,3768
2000/09/06,3750,3750,3707,3707
2000/09/07,3727,3729,3699,3699
2000/09/08,3712,3712,3696,3701
2000/09/11,3678,3680,3665,3665
2000/09/12,3645,3645,3552,3552
2000/09/13,3574,3629,3574,3629
2000/09/14,3657,3657,3599,3599
2000/09/18,3614,3614,3605,3610
2000/09/19,3601,3626,3591,3591
2000/09/20,3600,3605,3600,3600
2000/09/21,3633,3657,3633,3655
2000/09/22,3610,3631,3590,3631
2000/09/25,3586,3617,3586,3617
2000/09/26,3684,3684,3635,3635
2000/09/27,3610,3615,3590,3600
2000/09/28,3625,3650,3580,3650
2000/09/29,3695,3695,3655,3655
2000/10/02,3635,3635,3602,3604
2000/10/03,3554,3566,3553,3553
2000/10/04,3538,3538,3510,3510
2000/10/05,3523,3523,3498,3502
2000/10/06,3462,3462,3390,3390
2000/10/10,3383,3408,3383,3404
2000/10/11,3399,3404,3379,3380
2000/10/12,3370,3370,3349,3349
2000/10/13,3344,3369,3344,3364
2000/10/16,3394,3411,3394,3406
2000/10/17,3401,3401,3396,3396
2000/10/18,3388,3388,3368,3368
2000/10/19,3390,3390,3343,3343
2000/10/20,3294,3294,3247,3247
2000/10/23,3225,3238,3225,3228
2000/10/24,3237,3308,3237,3308
2000/10/25,3327,3327,3177,3177
2000/10/26,3202,3232,3202,3212
2000/10/27,3072,3072,3072,3072
2000/10/30,2967,2967,2932,2932
2000/10/31,2893,3028,2893,2928
2000/11/01,2939,2994,2939,2942
2000/11/02,2982,2982,2975,2975
2000/11/06,2975,2980,2975,2975
2000/11/07,2972,2977,2962,2977
2000/11/08,2977,2977,2977,2977
2000/11/09,2987,2987,2982,2982
2000/11/10,2972,2972,2951,2951
2000/11/13,2916,2916,2900,2900
2000/11/14,2858,2892,2853,2892
2000/11/15,2892,2892,2851,2851
2000/11/16,2848,2858,2840,2840
2000/11/17,2855,2913,2855,2896
2000/11/20,2881,2898,2863,2898
2000/11/21,2898,2903,2898,2903
2000/11/22,2903,2903,2898,2898
2000/11/24,2930,3000,2905,2905
2000/11/27,2880,2880,2880,2880
2000/11/28,2890,2905,2890,2905
2000/11/29,2910,2910,2891,2891
2000/11/30,2949,2959,2949,2959
2000/12/01,2964,2967,2964,2967
2000/12/04,2974,3027,2974,3027
2000/12/05,3097,3097,3082,3087
2000/12/06,3059,3059,3037,3037
2000/12/07,3034,3034,2970,2970
2000/12/08,2970,2975,2970,2975
2000/12/11,2975,3012,2975,2999
2000/12/12,2999,3002,2999,3002
2000/12/13,2997,3012,2997,2997
2000/12/14,2982,2985,2976,2976
2000/12/15,2961,2968,2928,2958
2000/12/18,2962,2962,2951,2954
2000/12/19,2931,2931,2871,2884
2000/12/20,2854,2854,2849,2849
2000/12/21,2816,2816,2715,2715
2000/12/22,2720,2806,2720,2791
2000/12/25,2801,2801,2792,2792
2000/12/26,2792,2792,2772,2772
2000/12/27,2772,2772,2762,2762
2000/12/28,2750,2750,2750,2750
2001/01/04,2749,2749,2749,2749
2001/01/05,2749,2804,2749,2774
2001/01/09,2799,2802,2799,2802
2001/01/10,2802,2805,2800,2803
2001/01/11,2803,2808,2803,2805
2001/01/12,2805,2808,2805,2808
2001/01/15,2808,2948,2808,2948
2001/01/16,2948,2948,2917,2917
2001/01/17,2837,2837,2837,2837
2001/01/18,2836,2839,2836,2839
2001/01/19,2816,2824,2816,2824
2001/01/22,2824,2830,2822,2830
2001/01/23,2835,2843,2835,2843
2001/01/24,2840,2847,2835,2847
2001/01/25,2870,2925,2870,2925
2001/01/26,2925,2925,2890,2899
2001/01/29,2889,2944,2889,2944
2001/01/30,2984,2984,2980,2980
2001/01/31,2960,2960,2935,2940
2001/02/01,3000,3015,3000,3015
2001/02/02,3015,3050,3015,3050
2001/02/05,3065,3075,3065,3075
2001/02/06,3070,3070,3025,3025
2001/02/07,3045,3104,3045,3094
2001/02/08,3094,3094,3089,3089
2001/02/09,3089,3089,3084,3084
2001/02/13,3084,3084,3074,3074
2001/02/14,3069,3084,3069,3079
2001/02/15,3079,3084,3079,3084
2001/02/16,3079,3094,3079,3094
2001/02/19,3094,3099,3089,3089
2001/02/20,3081,3081,3076,3080
2001/02/21,3075,3110,3065,3110
2001/02/22,3130,3130,3115,3115
