2000/07/17,11450,11470,11360,11420
2000/07/18,11400,11540,11400,11540
2000/07/19,11570,11570,11440,11440
2000/07/21,11610,11720,11600,11680
2000/07/24,11800,11950,11800,11950
2000/07/25,11740,11850,11670,11850
2000/07/26,11760,11820,11760,11820
2000/07/27,11730,11790,11730,11780
2000/07/28,11830,11830,11690,11690
2000/07/31,11750,11750,11670,11710
2000/08/01,11820,11840,11780,11840
2000/08/02,11750,11750,11700,11710
2000/08/03,11750,11750,11660,11660
2000/08/04,11650,11650,11570,11640
2000/08/07,11650,11780,11650,11780
2000/08/08,11760,11790,11730,11730
2000/08/09,11740,11740,11620,11620
2000/08/10,11510,11510,11250,11250
2000/08/11,11310,11390,11160,11390
2000/08/14,11350,11350,11310,11310
2000/08/15,11400,11420,11360,11360
2000/08/16,11410,11440,11400,11440
2000/08/17,11480,11520,11480,11480
2000/08/18,11450,11530,11450,11530
2000/08/21,11480,11480,11410,11410
2000/08/22,11470,11470,11420,11420
2000/08/23,11400,11400,11320,11320
2000/08/24,11240,11240,11090,11090
2000/08/25,11190,11220,11130,11180
2000/08/28,11280,11330,11230,11310
2000/08/29,11400,11450,11380,11450
2000/08/30,11600,11630,11560,11600
2000/08/31,11540,11540,11500,11540
2000/09/01,11620,11620,11560,11570
2000/09/04,11460,11490,11460,11480
2000/09/05,11540,11600,11540,11580
2000/09/06,11570,11570,11450,11450
2000/09/07,11420,11480,11420,11480
2000/09/08,11430,11490,11430,11480
2000/09/11,11530,11530,11460,11460
2000/09/12,11550,11560,11530,11560
2000/09/13,11510,11750,11510,11750
2000/09/14,11660,11690,11630,11630
2000/09/18,11480,11550,11460,11460
2000/09/19,11490,11490,11420,11440
2000/09/20,11490,11500,11440,11440
2000/09/21,11460,11460,11380,11400
2000/09/22,11460,11500,11460,11460
2000/09/25,11600,11630,11570,11580
2000/09/26,11610,11640,11600,11640
2000/09/27,11670,11670,11650,11660
2000/09/28,11660,11700,11650,11690
2000/09/29,11790,12000,11790,12000
2000/10/02,12030,12180,12030,12180
2000/10/03,12220,12340,12170,12170
2000/10/04,12420,12420,12310,12380
2000/10/05,12310,12310,12180,12270
2000/10/06,12230,12290,12230,12290
2000/10/10,12200,12200,12170,12190
2000/10/11,12260,12260,12180,12180
2000/10/12,12170,12340,12170,12340
2000/10/13,12410,12550,12410,12550
2000/10/16,12540,12660,12540,12660
2000/10/17,12600,12620,12550,12620
2000/10/18,12700,12700,12570,12590
2000/10/19,12470,12500,12400,12400
2000/10/20,12460,12490,12460,12470
2000/10/23,12460,12460,12420,12430
2000/10/24,12300,12310,12270,12270
2000/10/25,12280,12280,12180,12180
2000/10/26,12200,12280,12200,12280
2000/10/27,12200,12200,12090,12090
2000/10/30,12130,12350,12130,12350
2000/10/31,12350,12350,12280,12290
2000/11/01,12480,12500,12440,12440
2000/11/02,12440,12570,12440,12570
2000/11/06,12650,12650,12580,12600
2000/11/07,12590,12590,12520,12520
2000/11/08,12540,12640,12540,12630
2000/11/09,12760,12760,12560,12560
2000/11/10,12460,12540,12460,12520
2000/11/13,12470,12490,12470,12490
2000/11/14,12520,12580,12520,12580
2000/11/15,12580,12730,12520,12730
2000/11/16,12710,12740,12690,12690
2000/11/17,12750,13090,12740,13090
2000/11/20,13190,13280,13190,13280
2000/11/21,13170,13170,12890,12890
2000/11/22,12810,12930,12810,12930
2000/11/24,12970,13040,12970,13040
2000/11/27,13170,13370,13160,13340
2000/11/28,13180,13200,13100,13130
2000/11/29,12950,12950,12730,12730
2000/11/30,12810,12810,12660,12750
2000/12/01,12840,12840,12700,12700
2000/12/04,12830,12830,12750,12750
2000/12/05,12740,12770,12740,12750
2000/12/06,12680,12680,12610,12650
2000/12/07,12630,12660,12600,12650
2000/12/08,12490,12530,12490,12500
2000/12/11,12670,12670,12630,12660
2000/12/12,12640,12740,12640,12720
2000/12/13,12770,12880,12770,12880
2000/12/14,12930,13130,12930,12990
2000/12/15,12960,13180,12960,13180
2000/12/18,13020,13060,13020,13060
2000/12/19,13250,13250,13000,13000
2000/12/20,13270,13400,13220,13400
2000/12/21,13410,13550,13290,13290
2000/12/22,13280,13490,13280,13490
2000/12/25,13580,13890,13580,13690
2000/12/26,13550,13680,13530,13550
2000/12/27,13580,13670,13520,13550
2000/12/28,13750,13840,13750,13840
2001/01/04,13950,14030,13920,14030
2001/01/05,14270,14430,14240,14240
2001/01/09,13980,14030,13980,14030
2001/01/10,14240,14250,14030,14040
2001/01/11,14150,14440,14150,14440
2001/01/12,14130,14350,14130,14350
2001/01/15,14240,14240,14070,14070
2001/01/16,14040,14040,13670,13670
2001/01/17,13490,13490,13280,13470
2001/01/18,13750,13790,13580,13670
2001/01/19,13580,13640,13520,13580
2001/01/22,13320,13490,13320,13490
2001/01/23,13510,13690,13510,13690
2001/01/24,13550,13560,13530,13530
2001/01/25,13570,13570,13350,13520
2001/01/26,13290,13430,13290,13430
2001/01/29,13130,13180,13100,13100
2001/01/30,12980,13190,12980,13190
2001/01/31,13100,13160,13090,13090
2001/02/01,13110,13110,13010,13010
2001/02/02,13030,13030,12980,12980
2001/02/05,13170,13170,13090,13090
2001/02/06,12930,13040,12930,12990
2001/02/07,13010,13010,12900,12910
2001/02/08,12960,13040,12960,13040
2001/02/09,13000,13010,12980,13010
2001/02/13,13070,13120,13030,13120
2001/02/14,13120,13220,13120,13210
2001/02/15,13320,13350,13290,13350
2001/02/16,13270,13300,13250,13250
2001/02/19,13260,13290,13250,13290
2001/02/20,13310,13450,13240,13450
2001/02/21,13400,13420,13350,13420
2001/02/22,13330,13330,13190,13190
2001/02/23,13200,13200,13160,13170
2001/02/26,13050,13070,13020,13060
2001/02/27,13060,13080,13050,13070
2001/02/28,13130,13300,13120,13300
2001/03/01,13580,13580,13390,13400
2001/03/02,13470,13520,13450,13520
2001/03/05,13600,13740,13570,13740
2001/03/06,13630,13730,13630,13730
2001/03/07,13760,13930,13750,13930
2001/03/08,13820,13980,13820,13950
2001/03/09,13940,13940,13850,13890
2001/03/12,13780,13940,13780,13890
2001/03/13,13950,13950,13870,13880
2001/03/14,13750,13870,13750,13870
2001/03/15,13720,13720,13580,13610
2001/03/16,13510,13600,13510,13570
2001/03/19,13530,13750,13530,13750
2001/03/21,13700,13870,13700,13870
2001/03/22,13770,13920,13770,13920
2001/03/23,13670,13690,13610,13620
2001/03/26,13700,13860,13700,13860
2001/03/27,13890,13890,13850,13860
2001/03/28,13760,13840,13760,13800
2001/03/29,13740,13740,13690,13720
2001/03/30,13700,13760,13700,13700
2001/04/02,13760,13850,13750,13850
2001/04/03,13980,14050,13980,14040
2001/04/04,14040,14150,14040,14150
2001/04/05,14180,14190,14150,14170
2001/04/06,14170,14340,14170,14340
2001/04/09,14210,14320,14210,14290
2001/04/10,14290,14290,14240,14240
2001/04/11,14060,14070,14010,14070
2001/04/12,14100,14100,14000,14000
2001/04/13,14020,14160,14020,14160
2001/04/16,14220,14370,14220,14370
2001/04/17,14370,14370,14260,14340
2001/04/18,14240,14330,14190,14330
2001/04/19,14280,14280,14210,14230
2001/04/20,13900,13990,13900,13990
2001/04/23,13920,13960,13900,13960
2001/04/24,13680,13770,13680,13770
2001/04/25,13680,13740,13630,13740
2001/04/26,13760,13760,13690,13690
2001/04/27,13920,13960,13880,13960
2001/05/01,14000,14020,13990,14020
2001/05/02,13900,14010,13900,13940
2001/05/07,13990,14040,13990,14000
2001/05/08,13860,13880,13850,13860
2001/05/09,13750,13750,13460,13460
2001/05/10,13510,13530,13510,13530
2001/05/11,13290,13380,13260,13380
2001/05/14,13340,13360,13300,13320
2001/05/15,13440,13450,13440,13440
2001/05/16,13380,13440,13380,13430
2001/05/17,13390,13500,13390,13500
2001/05/18,13490,13640,13490,13640
2001/05/21,13650,13650,13610,13610
2001/05/22,13300,13360,13210,13360
2001/05/23,13200,13200,13170,13170
2001/05/24,13090,13100,13060,13100
2001/05/25,13100,13100,12940,12940
2001/05/28,12900,12900,12800,12900
2001/05/29,12950,12970,12860,12860
2001/05/30,12720,12830,12720,12830
2001/05/31,12830,12830,12590,12590
2001/06/01,12750,12760,12750,12760
2001/06/04,12810,13030,12810,13030
2001/06/05,12990,13130,12990,13130
2001/06/06,13070,13070,13030,13030
2001/06/07,13060,13140,13060,13140
2001/06/08,13140,13140,12960,12960
2001/06/11,12960,13220,12960,13220
2001/06/12,13260,13340,13260,13320
2001/06/13,13240,13320,13240,13320
2001/06/14,13200,13200,13120,13180
2001/06/15,13040,13070,13040,13070
2001/06/18,13040,13100,13040,13100
2001/06/19,13220,13360,13220,13360
2001/06/20,13370,13370,13310,13330
2001/06/21,13330,13360,13330,13360
2001/06/22,13360,13390,13360,13390
2001/06/25,13320,13340,13320,13320
2001/06/26,13200,13200,13200,13200
2001/06/27,13210,13360,13210,13360
2001/06/28,13460,13620,13460,13620
2001/06/29,13640,13640,13520,13520
2001/07/02,13610,13650,13550,13550
2001/07/03,13660,13660,13570,13600
2001/07/04,13710,13840,13710,13840
2001/07/05,13840,13840,13750,13820
2001/07/06,13990,14090,13990,14090
2001/07/09,14140,14140,14050,14050
2001/07/10,14200,14370,14200,14370
2001/07/11,14530,14610,14530,14600
2001/07/12,14880,14880,14800,14830
2001/07/13,15300,15350,15300,15350
