2001/05/10,1004,1104,1000,1104
2001/05/11,1149,1173,1125,1166
2001/05/14,1240,1240,1137,1137
2001/05/15,1120,1120,1079,1079
2001/05/16,1070,1070,1010,1030
2001/05/17,1004,1004,947,947
2001/05/18,933,1020,933,1020
2001/05/21,1029,1029,998,998
2001/05/22,1009,1030,1009,1029
2001/05/23,1049,1062,1049,1049
2001/05/24,1061,1069,1049,1049
2001/05/25,1029,1076,1029,1076
2001/05/28,1099,1101,1077,1077
2001/05/29,1063,1089,1063,1082
2001/05/30,1090,1100,1080,1100
2001/05/31,1110,1118,1096,1118
2001/06/01,1100,1100,1079,1099
2001/06/04,1069,1069,1068,1068
2001/06/05,1069,1099,1068,1068
2001/06/06,1095,1095,1070,1070
2001/06/07,1089,1089,1062,1075
2001/06/08,1074,1083,1070,1083
2001/06/11,1083,1096,1079,1096
2001/06/12,1099,1099,1079,1090
2001/06/13,1095,1095,1081,1081
2001/06/14,1081,1083,1080,1080
2001/06/15,1080,1082,1040,1040
2001/06/18,1050,1079,1050,1069
2001/06/19,1069,1070,1068,1070
2001/06/20,1088,1088,1050,1051
2001/06/21,1045,1060,1045,1059
2001/06/22,1058,1058,1019,1040
2001/06/25,1060,1060,1032,1050
2001/06/26,1049,1050,1034,1049
2001/06/27,1049,1049,1032,1046
2001/06/28,1046,1046,1045,1046
2001/06/29,1047,1058,1046,1058
2001/07/02,1100,1100,1099,1099
2001/07/03,1094,1094,1069,1069
2001/07/04,1070,1070,1062,1062
2001/07/05,1070,1090,1070,1079
2001/07/06,1079,1079,1062,1066
2001/07/09,1066,1094,1066,1080
2001/07/10,1089,1089,1069,1069
2001/07/11,1072,1086,1072,1086
2001/07/12,1086,1086,1075,1075
2001/07/13,1075,1081,1070,1070
2001/07/16,1069,1090,1069,1089
2001/07/17,1089,1089,1078,1079
2001/07/18,1079,1087,1076,1087
2001/07/19,1071,1076,1071,1071
2001/07/23,1059,1061,1049,1061
2001/07/24,1089,1089,1039,1039
2001/07/25,1039,1039,1010,1022
2001/07/26,1022,1029,1021,1021
2001/07/27,1021,1030,1021,1024
2001/07/30,1025,1030,1025,1030
2001/07/31,1038,1038,1029,1029
2001/08/01,1030,1050,1030,1050
2001/08/02,1052,1052,1044,1044
2001/08/03,1043,1061,1043,1061
2001/08/06,1060,1067,1060,1066
2001/08/07,1066,1074,1066,1074
2001/08/08,1074,1085,1074,1085
2001/08/09,1089,1089,1089,1089
2001/08/10,1075,1099,1075,1090
2001/08/13,1089,1100,1089,1100
2001/08/14,1100,1121,1090,1121
2001/08/15,1216,1216,1089,1090
2001/08/16,1144,1144,1144,1144
2001/08/17,1146,1150,1146,1150
2001/08/20,1150,1161,1149,1161
2001/08/21,1161,1163,1161,1163
2001/08/22,1163,1182,1163,1182
2001/08/23,1182,1182,1160,1160
2001/08/24,1164,1164,1120,1132
2001/08/27,1148,1165,1133,1165
2001/08/28,1171,1179,1171,1179
2001/08/29,1186,1189,1186,1189
2001/08/30,1189,1236,1189,1236
2001/08/31,1263,1300,1263,1300
2001/09/03,1415,1452,1415,1452
2001/09/04,1401,1406,1369,1369
2001/09/05,1296,1296,1179,1179
2001/09/06,1009,1025,998,1025
2001/09/07,903,903,800,800
2001/09/10,811,811,809,809
2001/09/11,780,780,612,670
2001/09/12,693,693,496,496
2001/09/13,549,621,549,621
2001/09/14,599,599,599,599
