2000/09/26,3700,3702,3667,3667
2000/09/27,3661,3680,3642,3680
2000/09/28,3688,3688,3650,3685
2000/09/29,3700,3700,3665,3691
2000/10/02,3676,3676,3610,3610
2000/10/03,3611,3619,3605,3605
2000/10/04,3560,3581,3560,3581
2000/10/05,3563,3563,3528,3528
2000/10/06,3499,3499,3390,3390
2000/10/10,3421,3447,3421,3447
2000/10/11,3446,3446,3399,3399
2000/10/12,3382,3399,3382,3399
2000/10/13,3399,3431,3399,3431
2000/10/16,3450,3450,3439,3446
2000/10/17,3440,3463,3411,3411
2000/10/18,3399,3411,3387,3411
2000/10/19,3398,3398,3332,3332
2000/10/20,3300,3300,3265,3265
2000/10/23,3237,3258,3237,3258
2000/10/24,3292,3350,3292,3349
2000/10/25,3288,3288,3224,3224
2000/10/26,3230,3269,3230,3245
2000/10/27,3105,3105,3105,3105
2000/10/30,2966,2966,2965,2965
2000/10/31,2906,3080,2906,2965
2000/11/01,2993,3011,2978,2978
2000/11/02,3005,3005,2980,2987
2000/11/06,3000,3000,2967,2967
2000/11/07,2955,3006,2955,3006
2000/11/08,2998,3011,2989,3011
2000/11/09,3030,3030,3018,3021
2000/11/10,3007,3007,2974,2974
2000/11/13,2959,2959,2910,2910
2000/11/14,2884,2928,2877,2928
2000/11/15,2937,2937,2879,2882
2000/11/16,2876,2899,2876,2899
2000/11/17,2906,2990,2906,2990
2000/11/20,2952,2952,2925,2950
2000/11/21,2960,2960,2927,2927
2000/11/22,2950,2968,2950,2957
2000/11/24,2980,2980,2889,2889
2000/11/27,2901,2959,2901,2959
2000/11/28,2984,2984,2978,2978
2000/11/29,2980,2981,2951,2981
2000/11/30,3000,3000,2950,2950
2000/12/01,3028,3070,3000,3070
2000/12/04,3024,3127,3024,3127
2000/12/05,3134,3174,3125,3125
2000/12/06,3139,3139,3094,3094
2000/12/07,3063,3063,3003,3007
2000/12/08,3022,3022,3015,3021
2000/12/11,3050,3082,3050,3075
2000/12/12,3050,3082,3050,3052
2000/12/13,3046,3046,3025,3032
2000/12/14,3015,3021,3010,3013
2000/12/15,2990,2997,2990,2997
2000/12/18,2979,2999,2979,2980
2000/12/19,2980,2980,2926,2926
2000/12/20,2903,2903,2894,2897
2000/12/21,2872,2872,2788,2788
2000/12/22,2781,2863,2781,2849
2000/12/25,2900,2900,2864,2884
2000/12/26,2899,2900,2892,2892
2000/12/27,2892,2892,2881,2890
2000/12/28,2883,2883,2883,2883
2001/01/04,2920,2970,2920,2970
2001/01/05,2976,2994,2943,2943
2001/01/09,2939,2939,2930,2932
2001/01/10,2937,2946,2930,2930
2001/01/11,2936,2947,2919,2947
2001/01/12,2946,2970,2946,2970
2001/01/15,3030,3101,3030,3101
2001/01/16,3102,3102,3019,3019
2001/01/17,2990,2999,2974,2974
2001/01/18,2996,3005,2996,3000
2001/01/19,2993,2993,2978,2978
2001/01/22,2961,3000,2961,3000
2001/01/23,3027,3027,3007,3007
2001/01/24,2995,3000,2993,3000
2001/01/25,3018,3076,3018,3076
2001/01/26,3076,3077,3076,3077
2001/01/29,3087,3141,3087,3141
2001/01/30,3171,3171,3122,3122
2001/01/31,3089,3089,3051,3060
2001/02/01,3090,3120,3090,3120
2001/02/02,3130,3186,3130,3186
2001/02/05,3214,3214,3198,3198
2001/02/06,3197,3197,3098,3098
2001/02/07,3141,3237,3141,3237
2001/02/08,3237,3237,3190,3199
2001/02/09,3213,3219,3209,3209
2001/02/13,3209,3209,3185,3185
2001/02/14,3162,3162,3150,3155
2001/02/15,3159,3160,3159,3160
2001/02/16,3160,3202,3160,3202
2001/02/19,3203,3203,3183,3183
2001/02/20,3166,3166,3155,3155
2001/02/21,3146,3220,3146,3220
2001/02/22,3299,3299,3217,3217
2001/02/23,3241,3279,3241,3279
2001/02/26,3300,3315,3245,3245
2001/02/27,3256,3256,3247,3247
2001/02/28,3260,3303,3260,3300
2001/03/01,3300,3300,3257,3258
2001/03/02,3279,3279,3250,3250
2001/03/05,3280,3280,3250,3250
2001/03/06,3260,3290,3260,3290
2001/03/07,3290,3290,3279,3279
2001/03/08,3279,3279,3265,3265
2001/03/09,3262,3268,3262,3268
2001/03/12,3271,3290,3271,3290
2001/03/13,3294,3294,3280,3280
2001/03/14,3280,3360,3280,3360
2001/03/15,3361,3453,3361,3449
2001/03/16,3449,3500,3446,3500
2001/03/19,3700,3700,3568,3568
2001/03/21,3539,3539,3539,3539
2001/03/22,3594,3784,3594,3784
2001/03/23,3776,3776,3773,3773
2001/03/26,3867,3948,3867,3948
