2000/08/29,10940,11010,10940,10960
2000/08/30,10870,10870,10780,10840
2000/08/31,10820,10820,10760,10780
2000/09/01,10720,10720,10500,10550
2000/09/04,10320,10360,10310,10320
2000/09/05,10360,10670,10360,10670
2000/09/06,10760,10760,10610,10630
2000/09/07,10760,10760,10680,10730
2000/09/08,10840,10840,10700,10700
2000/09/11,10640,10690,10630,10690
2000/09/12,10730,10740,10690,10740
2000/09/13,10710,10710,10700,10700
2000/09/14,10690,10700,10690,10700
2000/09/18,10690,10690,10640,10640
2000/09/19,10650,10840,10650,10840
2000/09/20,10840,10840,10760,10810
2000/09/21,10840,10840,10780,10780
2000/09/22,10790,10790,10730,10730
2000/09/25,10800,10840,10780,10810
2000/09/26,10840,10880,10780,10870
2000/09/27,10870,11000,10870,10880
2000/09/28,10900,11120,10900,11120
2000/09/29,10990,10990,10960,10970
2000/10/02,11040,11100,11010,11100
2000/10/03,11160,11160,11130,11160
2000/10/04,11180,11190,11180,11180
2000/10/05,11200,11200,10840,10840
2000/10/06,10890,10890,10830,10850
2000/10/10,10900,10900,10760,10800
2000/10/11,10850,10850,10790,10820
2000/10/12,10840,10880,10840,10880
2000/10/13,10890,10890,10860,10890
2000/10/16,10900,10970,10900,10970
2000/10/17,11240,11240,11130,11130
2000/10/18,11170,11240,11130,11130
2000/10/19,11060,11130,11060,11130
2000/10/20,11130,11210,11130,11210
2000/10/23,11270,11270,11210,11210
2000/10/24,11140,11160,11120,11140
2000/10/25,11190,11200,11140,11190
2000/10/26,11130,11220,11130,11220
2000/10/27,11200,11230,11200,11230
2000/10/30,11230,11230,11230,11230
2000/10/31,11230,11300,11230,11300
2000/11/01,11310,11340,11300,11340
2000/11/02,11330,11370,11270,11270
2000/11/06,11180,11180,11160,11180
2000/11/07,11280,11330,11280,11320
2000/11/08,11300,11300,11280,11280
2000/11/09,11280,11280,11200,11230
2000/11/10,11210,11210,11140,11140
2000/11/13,11140,11140,11070,11090
2000/11/14,11110,11110,11000,11010
2000/11/15,11000,11030,10980,11030
2000/11/16,11020,11100,11020,11100
2000/11/17,11100,11110,11070,11110
2000/11/20,11250,11320,11250,11320
2000/11/21,11210,11590,11210,11540
2000/11/22,11400,11480,11350,11440
2000/11/24,11450,11480,11450,11470
2000/11/27,11600,11700,11600,11700
2000/11/28,11640,11710,11640,11690
2000/11/29,11690,11700,11520,11700
2000/11/30,11700,11700,11650,11700
2000/12/01,11700,11710,11600,11710
2000/12/04,11710,11760,11650,11700
2000/12/05,11680,11750,11680,11680
2000/12/06,11660,11660,11600,11600
2000/12/07,11620,11670,11510,11600
2000/12/08,11510,11620,11510,11580
2000/12/11,11580,11590,11580,11590
2000/12/12,11670,11670,11650,11650
2000/12/13,11650,11650,11650,11650
2000/12/14,11650,11680,11650,11680
2000/12/15,11730,11730,11700,11700
2000/12/18,11680,11690,11650,11690
2000/12/19,11690,11710,11690,11710
2000/12/20,11740,11800,11740,11800
2000/12/21,11780,11810,11780,11810
2000/12/22,11810,11810,11660,11770
2000/12/25,11830,11970,11830,11930
2000/12/26,11930,11930,11720,11720
2000/12/27,11720,11810,11690,11810
2000/12/28,11810,11810,11700,11700
2001/01/04,11540,11650,11540,11650
2001/01/05,11680,11710,11680,11710
2001/01/09,11620,11620,11620,11620
2001/01/10,11620,11650,11620,11650
2001/01/11,11640,11730,11640,11730
2001/01/12,11730,11730,11710,11710
2001/01/15,11700,11700,11660,11660
2001/01/16,11650,11650,11610,11610
2001/01/17,11550,11550,11550,11550
2001/01/18,11540,11690,11540,11610
2001/01/19,11610,11620,11610,11620
2001/01/22,11620,11620,11620,11620
2001/01/23,11610,11610,11610,11610
2001/01/24,11610,11620,11610,11620
2001/01/25,11620,11620,11610,11610
2001/01/26,11610,11610,11270,11270
2001/01/29,11090,11170,11090,11170
2001/01/30,11170,11170,11090,11100
2001/01/31,11100,11100,11100,11100
2001/02/01,11100,11100,11100,11100
2001/02/02,11030,11170,11030,11050
2001/02/05,11050,11050,11050,11050
2001/02/06,11050,11050,11050,11050
2001/02/07,11050,11050,11050,11050
2001/02/08,11050,11050,11020,11020
2001/02/09,11020,11020,10770,10800
2001/02/13,10800,10870,10800,10870
2001/02/14,10870,10910,10870,10900
2001/02/15,10900,10940,10890,10940
2001/02/16,10940,10940,10940,10940
2001/02/19,10950,10990,10950,10990
2001/02/20,10990,10990,10990,10990
2001/02/21,10990,10990,10990,10990
2001/02/22,10990,11060,10990,11060
2001/02/23,11040,11160,11040,11160
