2001/04/23,29810,29950,29490,29490
2001/04/24,29300,29400,28910,29000
2001/04/25,28800,28950,28550,28930
2001/04/26,29170,29460,29090,29460
2001/04/27,29900,30030,29780,29850
2001/05/01,29820,29920,29670,29870
2001/05/02,29610,29700,29390,29620
2001/05/07,29780,29780,29410,29620
2001/05/08,29370,29620,29350,29510
2001/05/09,29640,29920,29640,29870
2001/05/10,30000,30100,29720,29890
2001/05/11,29850,30000,29790,29920
2001/05/14,29830,29960,29810,29900
2001/05/15,29880,29900,29520,29520
2001/05/16,29550,29590,29340,29580
2001/05/17,29550,29660,29440,29610
2001/05/18,29690,29750,29490,29660
2001/05/21,29920,30360,29880,30360
2001/05/22,30110,30390,30010,30010
2001/05/23,30000,30120,29880,30050
2001/05/24,29910,30250,29850,30180
2001/05/25,29860,30070,29850,30000
2001/05/28,30070,30470,30070,30380
2001/05/29,30390,30810,30360,30750
2001/05/30,30750,30950,30550,30860
2001/05/31,30770,30940,30720,30850
2001/06/01,30720,30880,30660,30690
2001/06/04,30700,31130,30670,31040
2001/06/05,31150,31230,30870,31050
2001/06/06,30850,30900,30350,30700
2001/06/07,30900,31200,30610,31200
2001/06/08,31110,31310,30840,31080
2001/06/11,31110,31250,30880,31100
2001/06/12,31120,31150,30400,30400
2001/06/13,30460,30560,30000,30500
2001/06/14,30360,30430,29800,29900
2001/06/15,29980,30220,29720,29720
2001/06/18,29650,30090,29580,30090
2001/06/19,29750,29840,29420,29470
2001/06/20,29370,29420,28770,28770
2001/06/21,28240,29470,28220,29470
2001/06/22,29640,30170,29640,30170
2001/06/25,30270,30540,30170,30400
2001/06/26,30270,30290,29660,29870
2001/06/27,29630,29940,29520,29850
2001/06/28,29270,29800,29270,29790
2001/06/29,29800,30130,29710,30050
2001/07/02,30280,30360,30050,30260
2001/07/03,30170,30380,30130,30250
2001/07/04,30380,30560,30270,30510
2001/07/05,30600,30700,30190,30550
2001/07/06,30600,30620,30300,30380
2001/07/09,30570,30730,30520,30630
2001/07/10,30520,30550,30260,30360
2001/07/11,30160,30340,29750,29770
2001/07/12,29500,29910,29500,29600
2001/07/13,29790,29800,29470,29800
2001/07/16,29580,30060,29570,30000
2001/07/17,29880,30060,29790,29820
2001/07/18,29710,29740,29160,29390
2001/07/19,28920,29100,28740,29100
2001/07/23,29600,29800,29480,29780
2001/07/24,29610,29640,29130,29330
2001/07/25,29390,29570,29200,29270
2001/07/26,29500,29740,29500,29620
2001/07/27,29600,29620,29370,29510
2001/07/30,29490,29620,29350,29600
2001/07/31,29400,29570,29310,29350
2001/08/01,29580,29580,29400,29450
2001/08/02,29480,29540,29330,29410
2001/08/03,29780,29800,29500,29530
2001/08/06,29460,29670,29460,29580
2001/08/07,29630,29950,29600,29850
2001/08/08,30060,30110,29900,30060
2001/08/09,29920,29990,29430,29660
2001/08/10,29680,29780,29610,29630
2001/08/13,29760,29880,29510,29600
2001/08/14,29490,29550,29330,29480
2001/08/15,29420,29540,29350,29350
2001/08/16,29000,29560,28740,29500
2001/08/17,29420,29520,29170,29300
2001/08/20,28900,29210,28870,29110
2001/08/21,29290,29300,29070,29070
2001/08/22,29340,29400,29050,29240
2001/08/23,29220,29250,29100,29190
2001/08/24,29200,29280,29080,29080
2001/08/27,29110,29200,29090,29140
2001/08/28,29050,29200,29050,29090
2001/08/29,29240,29300,29140,29200
2001/08/30,29130,29240,29100,29100
2001/08/31,28790,28950,28660,28890
2001/09/03,29100,29260,28700,28800
2001/09/04,28680,29000,28660,28860
2001/09/05,28870,28930,28750,28790
2001/09/06,28880,28970,28700,28730
2001/09/07,28850,28850,28540,28650
2001/09/10,28660,28910,28520,28910
2001/09/11,28770,29120,28770,28950
2001/09/12,29650,29650,29650,29650
2001/09/13,29660,29740,29180,29690
2001/09/14,29500,30000,29480,29970
2001/09/17,30500,30670,30500,30670
2001/09/18,30140,30450,29970,30030
2001/09/19,29330,29620,29330,29460
2001/09/20,29450,29550,29330,29390
2001/09/21,29320,29420,29250,29340
2001/09/25,28640,28640,28640,28640
2001/09/26,27940,27940,27940,27940
2001/09/27,27910,28100,27630,27830
2001/09/28,27900,28000,27610,27820
2001/10/01,27950,27990,27630,27630
2001/10/02,27620,27620,27290,27350
2001/10/03,27170,27180,26520,26620
2001/10/04,26620,26910,26500,26780
2001/10/05,26960,27380,26760,27060
2001/10/09,26960,27020,26750,27020
2001/10/10,27030,27080,26990,27000
2001/10/11,26900,27010,26800,26800
2001/10/12,26910,27000,26520,26530
2001/10/15,26290,26290,25900,26120
2001/10/16,26120,26130,25450,25450
2001/10/17,25490,26030,25390,25880
2001/10/18,25800,25830,25500,25590
2001/10/19,25000,25000,25000,25000
