2000/12/21,21370,21740,21220,21460
2000/12/22,21690,22510,21580,22510
2000/12/25,22910,23150,22560,22570
2000/12/26,22500,22730,22350,22680
2000/12/27,23300,23710,23180,23420
2000/12/28,23420,24430,23420,24280
2001/01/04,24910,25000,24700,24760
2001/01/05,24950,25020,23710,23710
2001/01/09,23410,23880,22950,23710
2001/01/10,23950,24200,23690,23980
2001/01/11,24940,25030,24780,25030
2001/01/12,24930,25310,24570,25020
2001/01/15,25370,25700,25270,25700
2001/01/16,25490,25780,25000,25000
2001/01/17,24740,24920,24340,24480
2001/01/18,24480,24520,23780,24420
2001/01/19,24600,24760,24230,24490
2001/01/22,25190,25190,25120,25190
2001/01/23,25230,25350,24970,25350
2001/01/24,25220,25730,25190,25670
2001/01/25,25420,25530,25220,25410
2001/01/26,25570,25730,25500,25500
2001/01/29,25740,25960,25440,25440
2001/01/30,25000,25180,24740,24800
2001/01/31,24740,24980,24510,24950
2001/02/01,24620,24720,24250,24250
2001/02/02,24560,24710,24270,24270
2001/02/05,24920,24970,24680,24910
2001/02/06,24610,24910,24510,24900
2001/02/07,24850,25250,24840,25170
2001/02/08,25770,25810,25510,25630
2001/02/09,25780,25950,25620,25620
2001/02/13,25320,25600,25300,25590
2001/02/14,25500,25650,25410,25410
2001/02/15,25280,25300,24950,25070
2001/02/16,24610,24720,24480,24690
2001/02/19,25100,25150,24980,25100
2001/02/20,24990,25490,24750,25490
2001/02/21,25200,25600,25170,25490
2001/02/22,25550,25770,25420,25570
2001/02/23,25640,25700,25420,25690
2001/02/26,25740,26060,25670,25900
2001/02/27,25830,26070,25770,26050
2001/02/28,26330,26750,26330,26750
2001/03/01,26760,27450,26590,26950
2001/03/02,27200,27250,26720,27250
2001/03/05,27560,27950,27520,27950
2001/03/06,28330,28540,27670,28100
2001/03/07,28060,28140,27650,27900
2001/03/08,28250,28570,28110,28150
2001/03/09,27780,28580,27740,28580
2001/03/12,28450,28980,28340,28770
2001/03/13,28840,28850,28070,28070
2001/03/14,27700,27940,27450,27640
2001/03/15,27360,28030,27140,27930
2001/03/16,28040,28170,27570,27710
2001/03/19,28070,28410,27890,28360
2001/03/21,28050,28300,28030,28090
2001/03/22,28540,28630,28400,28500
2001/03/23,28300,28450,28160,28400
2001/03/26,28660,28850,28590,28640
2001/03/27,28610,28720,28160,28210
2001/03/28,28250,28340,27920,28210
2001/03/29,27640,28160,27630,27970
2001/03/30,28200,28380,28030,28210
2001/04/02,28500,28500,27990,28150
2001/04/03,28020,28420,27920,28290
2001/04/04,28450,28640,28310,28470
2001/04/05,28700,28700,28220,28330
2001/04/06,28200,28500,28200,28300
2001/04/09,28350,28370,28120,28150
2001/04/10,28350,28490,28320,28490
2001/04/11,28700,28800,28270,28390
2001/04/12,28550,28600,28370,28430
2001/04/13,28480,28500,28270,28320
2001/04/16,28370,28570,28320,28530
2001/04/17,28670,28740,28500,28700
2001/04/18,28670,28760,28550,28640
2001/04/19,28700,29250,28700,29250
2001/04/20,29100,29380,28990,29160
2001/04/23,29080,29380,29070,29150
2001/04/24,29110,29170,28800,28880
2001/04/25,28800,28830,28580,28770
2001/04/26,28830,28940,28730,28880
2001/04/27,29200,29350,29130,29180
2001/05/01,29280,29350,29100,29210
2001/05/02,29120,29160,28810,28830
2001/05/07,29000,29040,28960,28970
2001/05/08,28820,28930,28770,28930
2001/05/09,28900,29080,28900,29060
2001/05/10,29280,29300,28990,29060
2001/05/11,29070,29200,29040,29190
2001/05/14,29200,29380,29140,29380
2001/05/15,29440,29460,29160,29290
2001/05/16,29220,29290,29140,29170
2001/05/17,29180,29470,29170,29400
2001/05/18,29500,29850,29440,29850
2001/05/21,30060,30540,30050,30480
2001/05/22,30310,30680,30310,30620
2001/05/23,30490,30630,30400,30600
2001/05/24,30460,30840,30420,30750
2001/05/25,30550,30810,30410,30690
2001/05/28,30780,31200,30750,31170
2001/05/29,31160,31430,31100,31230
2001/05/30,31310,31500,31270,31500
2001/05/31,31450,31750,31270,31290
2001/06/01,31250,31250,31000,31060
2001/06/04,30990,31240,30990,31240
2001/06/05,31200,31270,30750,30840
2001/06/06,30720,30720,30110,30150
2001/06/07,30110,30410,29950,30300
2001/06/08,30440,30440,29700,29720
2001/06/11,29950,30050,29870,29970
2001/06/12,30300,30300,29680,29680
2001/06/13,29870,30030,29520,30020
2001/06/14,29760,30030,29540,29700
2001/06/15,29790,29930,29680,29760
2001/06/18,29830,30000,29720,29960
2001/06/19,29860,29860,29270,29400
2001/06/20,27700,27700,27700,27700
