2000/10/02,22530,22530,22130,22180
2000/10/03,22540,23180,22540,23180
2000/10/04,23470,23470,23150,23170
2000/10/05,24040,24170,24040,24070
2000/10/06,23920,23920,23760,23840
2000/10/10,24820,24820,24670,24770
2000/10/11,25650,25650,24760,24760
2000/10/12,25410,25410,25060,25240
2000/10/13,25090,25330,25090,25330
2000/10/16,25760,25900,25630,25900
2000/10/17,26690,26700,26640,26640
2000/10/18,26250,26430,26240,26430
2000/10/19,26330,26380,26270,26270
2000/10/20,25710,26160,25560,26160
2000/10/23,26110,26110,25800,25800
2000/10/24,25370,25370,25120,25170
2000/10/25,24820,24890,24780,24890
2000/10/26,24280,24280,24200,24280
2000/10/27,23280,23280,23280,23280
2000/10/30,22990,22990,22480,22490
2000/10/31,23170,23280,23140,23180
2000/11/01,23360,23360,23130,23130
2000/11/02,22630,22630,22520,22610
2000/11/06,22240,22310,22190,22200
2000/11/07,22120,22200,22030,22030
2000/11/08,21750,21790,21750,21770
2000/11/09,21000,21000,20770,20770
2000/11/10,19770,20670,19770,20670
2000/11/13,21270,21440,21120,21440
2000/11/14,20790,21300,20750,21300
2000/11/15,20370,20410,20360,20370
2000/11/16,21220,21370,21220,21370
2000/11/17,22220,22370,22220,22370
2000/11/20,22450,22450,22200,22200
2000/11/21,22600,22730,22600,22730
2000/11/22,22500,22500,22220,22320
2000/11/24,22700,22920,22700,22920
2000/11/27,23000,23320,23000,23320
2000/11/28,23500,23500,22790,22790
2000/11/29,22310,22310,22190,22250
2000/11/30,22350,22550,22170,22170
2000/12/01,21710,21810,21710,21740
2000/12/04,21710,21950,21670,21950
2000/12/05,22230,22630,22230,22630
2000/12/06,22130,22130,21750,21840
2000/12/07,21710,21810,21610,21760
2000/12/08,21910,22410,21910,22110
2000/12/11,22240,22290,22190,22190
2000/12/12,22140,22230,22080,22180
2000/12/13,22180,22860,22180,22780
2000/12/14,22030,22280,22030,22280
2000/12/15,21920,21920,21470,21470
2000/12/18,21570,21640,21570,21620
2000/12/19,21720,21900,21720,21900
2000/12/20,22330,22330,22200,22300
2000/12/21,23300,23300,23300,23300
2000/12/22,23300,23700,23300,23550
2000/12/25,24120,24120,23740,23990
2000/12/26,23780,24030,23780,23840
2000/12/27,24420,24460,24210,24230
2000/12/28,25220,25220,24870,24870
2001/01/04,24390,24540,24390,24540
2001/01/05,25370,25530,25370,25370
2001/01/09,25720,25720,24990,25040
2001/01/10,25360,25360,24930,24990
2001/01/11,24740,24880,24730,24810
2001/01/12,25040,25180,24970,25180
2001/01/15,25000,25000,24720,24720
2001/01/16,24790,24790,24560,24560
2001/01/17,24660,24860,24660,24840
2001/01/18,25290,25290,24990,24990
2001/01/19,24310,24310,24000,24230
2001/01/22,24280,24570,24280,24570
2001/01/23,24320,24610,24320,24610
2001/01/24,24860,24890,24700,24890
2001/01/25,25290,25290,25140,25140
2001/01/26,24660,24760,24660,24680
2001/01/29,24780,24830,24780,24780
2001/01/30,23850,24400,23850,24400
2001/01/31,23480,23930,23430,23930
2001/02/01,24360,24530,24350,24400
2001/02/02,24780,24850,24770,24770
2001/02/05,25170,25170,24620,24670
2001/02/06,24170,24470,24170,24470
2001/02/07,24440,24440,24430,24430
2001/02/08,24180,24220,24180,24180
2001/02/09,24180,24580,24180,24530
2001/02/13,24530,24880,24530,24760
2001/02/14,24760,24800,24750,24800
2001/02/15,24280,24280,24150,24250
2001/02/16,24220,24270,24190,24190
2001/02/19,24140,24140,24010,24030
2001/02/20,24290,24290,24140,24140
2001/02/21,23410,23660,23410,23660
2001/02/22,23860,24060,23750,23750
2001/02/23,23420,23540,23390,23440
2001/02/26,22990,23210,22990,23210
2001/02/27,23360,23450,23210,23450
2001/02/28,22510,22860,22510,22860
2001/03/01,23320,23320,23320,23320
2001/03/02,23600,23780,23600,23750
2001/03/05,24280,24460,24280,24460
2001/03/06,24560,24690,24560,24690
2001/03/07,24410,24710,24360,24710
2001/03/08,24660,24660,24510,24630
2001/03/09,24350,24370,24300,24300
2001/03/12,24150,24530,24150,24530
2001/03/13,24360,24360,24110,24180
2001/03/14,23750,24180,23750,24180
2001/03/15,23980,24130,23980,24130
2001/03/16,24780,24890,24780,24890
2001/03/19,24960,25110,24810,24810
2001/03/21,24230,24530,24230,24530
2001/03/22,24680,25030,24680,24780
2001/03/23,24380,24380,24230,24230
2001/03/26,23990,24090,23990,24090
2001/03/27,24480,24480,24330,24410
2001/03/28,24410,24410,24170,24170
2001/03/29,24220,24600,24220,24370
2001/03/30,24500,24900,24300,24710
2001/04/02,23710,23710,23710,23710
2001/04/03,24190,24190,23900,23900
2001/04/04,23820,23820,23720,23720
2001/04/05,23690,23690,23490,23600
2001/04/06,23250,23730,23250,23530
2001/04/09,23580,23780,23380,23780
2001/04/10,23750,23930,23730,23730
2001/04/11,23980,24110,23980,24110
2001/04/12,23830,23830,23710,23710
2001/04/13,23710,24040,23710,24040
2001/04/16,24390,24390,24290,24290
2001/04/17,24520,24520,24160,24160
2001/04/18,24160,24260,24030,24160
2001/04/19,23940,24010,23660,24010
2001/04/20,24310,24530,24310,24530
2001/04/23,24280,24280,24280,24280
2001/04/24,24180,24180,24080,24080
2001/04/25,24110,24640,24110,24620
2001/04/26,24620,24680,24600,24680
2001/04/27,25270,25270,24970,25070
2001/05/01,25040,25040,24880,24930
2001/05/02,25110,25480,25110,25400
2001/05/07,25400,25600,25400,25550
2001/05/08,25470,25470,25400,25400
2001/05/09,25680,25770,25680,25770
2001/05/10,25770,25770,25620,25620
2001/05/11,25570,26120,25570,26100
2001/05/14,26130,26350,26130,26350
2001/05/15,26250,26250,25920,25920
2001/05/16,25920,26420,25920,26380
2001/05/17,26480,26480,26300,26410
2001/05/18,26030,26050,25980,26050
2001/05/21,26050,26100,25950,26100
2001/05/22,26400,26900,26400,26900
2001/05/23,26900,26900,26720,26740
2001/05/24,26390,26390,26290,26390
2001/05/25,26120,26120,25870,25940
2001/05/28,25990,26130,25990,26130
2001/05/29,26160,26210,26070,26070
2001/05/30,25520,25520,25460,25460
2001/05/31,25180,25180,25030,25030
2001/06/01,24930,24960,24880,24960
2001/06/04,24960,25340,24960,25340
2001/06/05,25340,25470,25340,25430
2001/06/06,25430,25430,25330,25410
2001/06/07,25360,25360,25160,25330
2001/06/08,25330,25330,25050,25050
2001/06/11,25530,25740,25530,25740
2001/06/12,25740,25890,25660,25660
2001/06/13,25660,25860,25660,25820
2001/06/14,25820,25820,25690,25690
2001/06/15,25690,25690,25690,25690
2001/06/18,26070,26550,26070,26550
2001/06/19,26550,26730,26550,26730
2001/06/20,26730,26750,26650,26650
2001/06/21,26700,27080,26700,27080
2001/06/22,27130,27480,27130,27350
2001/06/25,28230,28230,27960,28160
2001/06/26,27860,27860,27510,27510
2001/06/27,27260,27660,27260,27610
2001/06/28,27610,27610,27600,27600
2001/06/29,27600,27600,26950,26950
2001/07/02,27500,27950,27500,27950
2001/07/03,27300,27300,26950,26950
2001/07/04,26370,26440,26240,26440
2001/07/05,26440,26590,26440,26590
2001/07/06,26590,26670,26590,26670
2001/07/09,26370,26370,26310,26310
2001/07/10,26660,26860,26660,26860
2001/07/11,26510,26660,26510,26660
2001/07/12,26360,26360,26360,26360
2001/07/13,26360,26460,26360,26460
2001/07/16,26460,26460,26460,26460
2001/07/17,27040,27040,26890,26890
2001/07/18,26810,26810,26760,26760
2001/07/19,26660,26690,26660,26690
2001/07/23,26510,26510,26310,26310
2001/07/24,26310,26690,26310,26690
2001/07/25,26490,26490,26010,26010
2001/07/26,26260,26260,26260,26260
2001/07/27,25910,25910,25760,25810
2001/07/30,25960,26210,25960,26190
2001/07/31,26060,26060,25860,25860
2001/08/01,25260,25260,25160,25160
2001/08/02,25160,25160,24960,24960
2001/08/03,24660,24660,23960,23960
2001/08/06,24260,24260,24110,24110
2001/08/07,24110,24260,24110,24260
2001/08/08,24110,24110,23960,23960
2001/08/09,23960,23960,23860,23860
2001/08/10,23610,23610,23410,23410
2001/08/13,23410,23410,23410,23410
2001/08/14,24160,24160,24160,24160
2001/08/15,24010,24200,24010,24200
2001/08/16,23500,23750,23500,23750
2001/08/17,23750,23750,23660,23660
2001/08/20,23660,23660,23660,23660
2001/08/21,24110,24110,24110,24110
2001/08/22,24110,24110,23860,23910
2001/08/23,23910,23910,23910,23910
2001/08/24,23910,23910,23910,23910
2001/08/27,24010,24110,24010,24110
2001/08/28,24110,24160,24110,24160
2001/08/29,23860,23860,23660,23660
2001/08/30,23660,23660,23660,23660
2001/08/31,23660,23660,22710,22710
2001/09/03,22710,22810,22710,22810
2001/09/04,22810,22810,22760,22810
2001/09/05,22760,22760,22760,22760
2001/09/06,23060,23160,23060,23160
2001/09/07,23160,23160,22850,22850
2001/09/10,22850,22850,22850,22850
2001/09/11,22850,23150,22850,23150
2001/09/12,23000,23000,22850,22850
2001/09/13,22850,22850,22850,22850
2001/09/14,22850,23500,22850,23500
2001/09/17,23450,23500,23450,23500
2001/09/18,23500,23500,23250,23250
2001/09/19,23000,23000,22500,22500
2001/09/20,21650,21740,21490,21490
2001/09/21,21440,21440,21050,21050
2001/09/25,20000,20050,19700,19850
2001/09/26,19980,20130,19980,20130
2001/09/27,20130,20730,20130,20730
2001/09/28,20730,20730,20730,20730
