2000/04/26,26130,26300,26130,26240
2000/04/27,26060,26410,26060,26410
2000/04/28,26150,26200,26080,26120
2000/05/01,26720,26990,26720,26990
2000/05/02,28190,28190,27990,27990
2000/05/08,28100,28150,27690,27700
2000/05/09,27490,27490,27210,27210
2000/05/10,27580,27600,27550,27560
2000/05/11,28000,28000,27700,27940
2000/05/12,27770,27890,27750,27790
2000/05/15,27300,27450,27300,27450
2000/05/16,27340,27340,27230,27230
2000/05/17,26970,26970,26460,26460
2000/05/18,26750,26780,26660,26780
2000/05/19,26630,26630,26480,26520
2000/05/22,26080,26080,25570,25570
2000/05/23,25820,25840,25810,25810
2000/05/24,25440,25440,25140,25140
2000/05/25,25050,25050,24840,24910
2000/05/26,24410,24410,23890,23890
2000/05/29,23880,23880,23130,23130
2000/05/30,22830,22830,22520,22830
2000/05/31,23030,23460,23030,23460
2000/06/01,24030,24070,23780,23780
2000/06/02,24020,24020,23430,23430
2000/06/05,24070,24130,23980,24130
2000/06/06,23920,23940,23860,23860
2000/06/07,23990,24080,23950,23950
2000/06/08,23270,23270,22900,22940
2000/06/09,23020,23150,22800,23150
2000/06/12,22220,22350,22110,22350
2000/06/13,22530,22720,22530,22550
2000/06/14,22500,22500,22290,22290
2000/06/15,21850,22370,21850,22370
2000/06/16,22790,22790,22680,22680
2000/06/19,22650,22650,22370,22510
2000/06/20,22210,22370,22210,22300
2000/06/21,21910,22000,21880,21880
2000/06/22,21910,22060,21900,22000
2000/06/23,21670,21670,21570,21600
2000/06/26,20800,20810,20750,20810
2000/06/27,21500,21530,21330,21530
2000/06/28,21720,21720,21550,21560
2000/06/29,21620,21900,21560,21900
2000/06/30,22190,22190,22110,22150
2000/07/03,21670,21690,21580,21580
2000/07/04,21200,21200,20480,20480
2000/07/05,20970,21060,20890,21060
2000/07/06,21160,21230,21160,21230
2000/07/07,20930,21260,20930,21260
2000/07/10,20980,20980,20950,20960
2000/07/11,21350,21570,21320,21570
2000/07/12,21490,21550,21360,21360
2000/07/13,21920,22120,21890,22120
2000/07/14,21930,22190,21930,22110
2000/07/17,21760,21760,21580,21640
2000/07/18,21500,21920,21500,21920
2000/07/19,22030,22030,21860,21860
2000/07/21,22160,22490,22160,22490
2000/07/24,23100,23690,23100,23690
2000/07/25,22680,22920,22680,22920
2000/07/26,22800,22800,22710,22750
2000/07/27,22710,23020,22710,23020
2000/07/28,23100,23100,22660,22660
2000/07/31,22010,22180,21990,22180
2000/08/01,22310,22560,22310,22440
2000/08/02,22010,22100,21960,21960
2000/08/03,22110,22200,21970,21970
2000/08/04,21730,21730,21630,21630
2000/08/07,21610,21850,21610,21800
2000/08/08,22080,22080,21840,21970
2000/08/09,22170,22170,21840,21840
2000/08/10,21560,21560,21300,21300
2000/08/11,21470,21490,21320,21320
2000/08/14,21560,21780,21560,21780
2000/08/15,22050,22050,21690,21730
2000/08/16,21750,21990,21750,21990
2000/08/17,22260,22480,22260,22420
2000/08/18,22230,22550,22230,22530
2000/08/21,22290,22290,22170,22270
2000/08/22,22600,22620,22530,22540
2000/08/23,22230,22260,22090,22260
2000/08/24,21980,22100,21980,22100
2000/08/25,22000,22230,22000,22230
2000/08/28,22150,22350,22080,22350
2000/08/29,22730,23040,22730,22800
2000/08/30,23320,23320,23030,23030
2000/08/31,22890,22890,22640,22780
2000/09/01,23460,23460,23090,23130
2000/09/04,22900,23170,22900,23170
2000/09/05,23550,23760,23550,23760
2000/09/06,23580,23580,23210,23230
2000/09/07,22840,23000,22840,22840
2000/09/08,22720,22720,22580,22590
2000/09/11,22830,22830,22680,22680
2000/09/12,22850,22980,22840,22840
2000/09/13,22750,23250,22750,23250
2000/09/14,22970,23000,22960,23000
2000/09/18,22560,22560,22390,22530
2000/09/19,22510,22510,22100,22100
2000/09/20,22120,22120,21700,21760
2000/09/21,21810,21810,21540,21550
2000/09/22,21700,21700,21560,21560
2000/09/25,21870,21920,21650,21650
2000/09/26,21780,21780,21540,21610
2000/09/27,21700,21910,21700,21790
2000/09/28,21950,21980,21950,21950
2000/09/29,22230,22230,21990,22220
2000/10/02,22080,22230,22080,22230
2000/10/03,22280,22460,22220,22460
2000/10/04,22730,22920,22590,22600
2000/10/05,22450,22490,22350,22490
2000/10/06,22260,22530,22260,22530
2000/10/10,22350,22710,22240,22710
2000/10/11,22700,22760,22650,22720
2000/10/12,22580,22680,22580,22680
2000/10/13,22620,22790,22620,22780
2000/10/16,22660,22770,22630,22770
2000/10/17,22730,22800,22700,22800
2000/10/18,22840,22840,22800,22800
2000/10/19,22610,22610,22500,22500
2000/10/20,22620,22620,22590,22590
2000/10/23,22490,22490,22410,22420
2000/10/24,22280,22390,22280,22390
2000/10/25,22460,22460,22240,22290
2000/10/26,22350,22460,22350,22460
2000/10/27,22270,22270,22210,22210
2000/10/30,22360,22440,22320,22440
2000/10/31,22460,22460,22300,22300
2000/11/01,22400,22400,22250,22260
2000/11/02,22280,22280,22200,22260
2000/11/06,22370,22440,22310,22440
2000/11/07,22430,22430,22290,22290
2000/11/08,22410,22470,22350,22470
2000/11/09,22280,22500,22280,22460
2000/11/10,22300,22300,22280,22280
2000/11/13,22060,22060,21840,21900
2000/11/14,21990,22010,21900,21950
2000/11/15,21950,21950,21860,21870
2000/11/16,22010,22100,22010,22100
2000/11/17,22110,22130,22100,22120
2000/11/20,22440,22600,22440,22600
2000/11/21,22750,22910,22750,22900
2000/11/22,22840,22860,22800,22800
2000/11/24,22760,22920,22760,22920
2000/11/27,23320,23700,23320,23700
2000/11/28,23140,23260,23140,23170
2000/11/29,23310,23310,22940,23120
2000/11/30,23160,23310,23120,23310
2000/12/01,23460,23490,23220,23260
2000/12/04,23290,23290,23100,23100
2000/12/05,22960,22960,22870,22870
2000/12/06,22740,22740,22610,22680
2000/12/07,22670,22700,22420,22420
2000/12/08,22350,22460,22350,22460
2000/12/11,22790,22870,22790,22810
2000/12/12,22830,23200,22830,23200
2000/12/13,23310,23460,23280,23280
2000/12/14,23310,23310,23300,23300
2000/12/15,23460,23500,23440,23500
2000/12/18,23610,23710,23610,23710
2000/12/19,23920,24020,23790,23790
2000/12/20,24080,24780,24080,24780
2000/12/21,24830,25740,24830,25450
2000/12/22,25100,25510,25100,25510
2000/12/25,25890,26400,25890,26400
2000/12/26,26150,26150,25980,26090
2000/12/27,25790,25850,25070,25070
2000/12/28,25410,25570,25410,25570
2001/01/04,25400,25400,25390,25390
2001/01/05,25380,25380,25140,25200
2001/01/09,25170,25170,24910,24910
2001/01/10,25050,25060,24990,24990
2001/01/11,25020,25240,25020,25240
2001/01/12,24900,25100,24900,25100
2001/01/15,24940,24940,24820,24820
2001/01/16,24420,24420,24190,24200
2001/01/17,23700,23700,23220,23220
2001/01/18,23640,23640,23370,23490
2001/01/19,23120,23370,23120,23230
2001/01/22,23100,23150,23100,23150
2001/01/23,23310,23430,23310,23430
2001/01/24,23040,23040,22990,23010
2001/01/25,23100,23120,23100,23120
2001/01/26,23080,23190,23050,23190
2001/01/29,22940,23000,22940,23000
2001/01/30,23230,23430,23200,23430
2001/01/31,23440,23440,23340,23340
2001/02/01,23210,23210,23030,23030
2001/02/02,23020,23140,23020,23030
2001/02/05,23170,23170,23130,23130
2001/02/06,23010,23100,23010,23020
2001/02/07,23040,23040,22900,22900
2001/02/08,23030,23030,22850,22850
2001/02/09,22660,22810,22660,22810
2001/02/13,22810,23000,22810,23000
2001/02/14,23020,23170,23020,23080
2001/02/15,23050,23050,22980,23000
2001/02/16,22860,22900,22860,22880
2001/02/19,22900,23000,22900,22980
2001/02/20,23010,23170,23010,23170
2001/02/21,23140,23140,23000,23000
2001/02/22,23000,23200,23000,23190
2001/02/23,23040,23180,23040,23180
2001/02/26,22940,23100,22940,23100
2001/02/27,23170,23240,23100,23240
2001/02/28,23250,23250,23100,23100
2001/03/01,23210,23350,23210,23350
2001/03/02,23350,23570,23290,23570
2001/03/05,23790,23870,23790,23870
2001/03/06,23880,23880,23570,23570
2001/03/07,23830,24050,23830,24050
2001/03/08,23870,24050,23870,24050
2001/03/09,23880,23880,23700,23790
2001/03/12,23690,23960,23690,23960
2001/03/13,23600,23600,23310,23310
2001/03/14,22990,22990,22870,22870
2001/03/15,22000,22000,21970,22000
2001/03/16,22100,22290,22100,22290
2001/03/19,22510,22510,22270,22270
2001/03/21,22140,22280,22140,22280
2001/03/22,22110,22430,21990,22430
2001/03/23,22400,22400,22150,22150
2001/03/26,22230,22230,22170,22170
2001/03/27,22180,22180,22120,22180
2001/03/28,22200,22250,22200,22250
2001/03/29,22140,22200,22140,22200
2001/03/30,22210,22320,22210,22310
2001/04/02,22550,23510,22550,22680
2001/04/03,22720,22800,22540,22540
2001/04/04,22400,22630,22300,22630
2001/04/05,22880,22940,22880,22940
2001/04/06,23240,23240,23150,23240
2001/04/09,23160,23280,23060,23280
2001/04/10,23300,23330,23300,23300
2001/04/11,22760,22760,22310,22310
2001/04/12,22400,22400,22300,22300
2001/04/13,22240,22240,22020,22020
2001/04/16,22050,22130,22050,22130
2001/04/17,22100,22160,22090,22160
2001/04/18,22140,22210,22140,22160
2001/04/19,22150,22300,22150,22290
2001/04/20,22460,22530,22460,22510
2001/04/23,22470,22490,22470,22490
2001/04/24,22610,22610,22610,22610
