2001/01/26,3080,3099,3080,3090
2001/01/29,3101,3200,3101,3200
2001/01/30,3200,3200,3142,3142
2001/01/31,3127,3170,3111,3170
2001/02/01,3187,3189,3165,3165
2001/02/02,3180,3211,3180,3211
2001/02/05,3239,3243,3215,3215
2001/02/06,3199,3199,3141,3142
2001/02/07,3180,3278,3180,3278
2001/02/08,3277,3285,3247,3285
2001/02/09,3276,3279,3276,3278
2001/02/13,3248,3248,3212,3212
2001/02/14,3209,3209,3194,3203
2001/02/15,3204,3221,3192,3212
2001/02/16,3211,3225,3210,3225
2001/02/19,3205,3205,3193,3193
2001/02/20,3197,3197,3181,3193
2001/02/21,3184,3331,3184,3331
2001/02/22,3360,3360,3279,3279
2001/02/23,3290,3335,3290,3335
2001/02/26,3390,3398,3337,3337
2001/02/27,3329,3351,3291,3351
2001/02/28,3360,3374,3333,3333
2001/03/01,3324,3324,3292,3323
2001/03/02,3319,3319,3298,3312
2001/03/05,3299,3311,3299,3311
2001/03/06,3336,3346,3309,3309
2001/03/07,3337,3337,3292,3292
2001/03/08,3300,3331,3299,3299
2001/03/09,3313,3330,3310,3310
2001/03/12,3345,3359,3345,3351
2001/03/13,3360,3400,3360,3393
2001/03/14,3394,3484,3394,3484
2001/03/15,3485,3485,3440,3440
2001/03/16,3474,3580,3474,3580
2001/03/19,3660,3660,3609,3610
2001/03/21,3677,3677,3656,3664
2001/03/22,3679,3774,3679,3749
2001/03/23,3741,3741,3655,3655
2001/03/26,3790,3795,3790,3795
2001/03/27,3924,3924,3749,3749
2001/03/28,3825,3825,3740,3820
2001/03/29,3899,3959,3899,3959
2001/03/30,4000,4098,4000,4098
2001/04/02,4074,4098,4011,4098
2001/04/03,4098,4098,4016,4084
2001/04/04,4050,4050,4002,4006
2001/04/05,4090,4145,4090,4126
2001/04/06,4128,4246,4128,4246
2001/04/09,4255,4255,4147,4147
2001/04/10,4136,4160,4067,4160
2001/04/11,4195,4195,4121,4182
2001/04/12,4238,4304,4238,4304
2001/04/13,4300,4300,4280,4293
2001/04/16,4204,4204,4153,4153
2001/04/17,4129,4144,4108,4132
2001/04/18,4098,4098,4059,4060
2001/04/19,4170,4200,4170,4200
2001/04/20,4280,4296,4250,4296
2001/04/23,4410,4410,4237,4237
2001/04/24,4256,4339,4240,4339
2001/04/25,4386,4386,4349,4349
2001/04/26,4399,4480,4399,4480
2001/04/27,4480,4480,4460,4460
2001/05/01,4439,4462,4439,4457
2001/05/02,4478,4521,4478,4515
2001/05/07,4509,4509,4471,4480
2001/05/08,4452,4465,4443,4465
2001/05/09,4325,4325,4325,4325
2001/05/10,4310,4310,4185,4185
2001/05/11,4222,4267,4117,4117
2001/05/14,4167,4198,4101,4101
2001/05/15,4000,4000,3961,3961
2001/05/16,3821,3821,3821,3821
2001/05/17,3681,3681,3681,3681
2001/05/18,3541,3541,3541,3541
2001/05/21,3401,3577,3401,3549
2001/05/22,3549,3549,3493,3541
2001/05/23,3571,3613,3571,3613
2001/05/24,3582,3582,3474,3474
2001/05/25,3510,3565,3510,3565
2001/05/28,3645,3645,3550,3567
2001/05/29,3570,3570,3535,3535
2001/05/30,3425,3425,3405,3405
2001/05/31,3398,3404,3392,3404
2001/06/01,3450,3494,3450,3494
2001/06/04,3542,3613,3542,3613
2001/06/05,3606,3606,3585,3599
2001/06/06,3629,3678,3629,3678
2001/06/07,3667,3760,3665,3760
2001/06/08,3782,3782,3772,3781
2001/06/11,3750,3750,3724,3724
2001/06/12,3660,3660,3645,3645
2001/06/13,3590,3590,3530,3540
2001/06/14,3523,3680,3523,3680
2001/06/15,3700,3700,3621,3621
2001/06/18,3600,3657,3600,3630
2001/06/19,3634,3684,3634,3684
2001/06/20,3673,3673,3669,3669
2001/06/21,3671,3700,3671,3700
2001/06/22,3693,3693,3614,3614
2001/06/25,3600,3618,3521,3521
2001/06/26,3471,3578,3471,3578
2001/06/27,3578,3578,3545,3545
2001/06/28,3545,3545,3500,3500
2001/06/29,3510,3550,3510,3550
2001/07/02,3554,3562,3554,3562
2001/07/03,3568,3568,3548,3548
2001/07/04,3530,3530,3500,3500
2001/07/05,3504,3508,3504,3508
2001/07/06,3510,3510,3460,3461
2001/07/09,3400,3410,3391,3410
2001/07/10,3406,3406,3399,3399
2001/07/11,3420,3454,3420,3454
2001/07/12,3500,3500,3500,3500
2001/07/13,3502,3560,3501,3560
2001/07/16,3630,3693,3630,3693
2001/07/17,3699,3840,3699,3830
2001/07/18,3830,3836,3830,3836
2001/07/19,3919,4002,3919,4002
2001/07/23,4075,4150,4075,4149
2001/07/24,4146,4146,3391,3391
2001/07/25,3380,3380,2977,2977
