2001/06/27,137.8,139.1,137.6,137.6
2001/06/28,137.6,137.6,136.9,136.9
2001/06/29,136.9,137.9,136.9,137.9
2001/07/02,137.9,138.3,137.6,137.6
2001/07/03,137.6,137.6,137.6,137.6
2001/07/04,137.6,137.7,137.6,137.7
2001/07/05,137.7,137.7,137.7,137.7
2001/07/06,138.1,138.1,137.3,137.3
2001/07/09,137.3,137.3,134.4,134.4
2001/07/10,137.4,137.4,137.4,137.4
2001/07/11,137.4,137.4,137.4,137.4
2001/07/12,137.4,138.5,137.4,138.5
2001/07/13,138.4,138.4,138.4,138.4
2001/07/16,138.4,138.4,138.4,138.4
2001/07/17,138.4,138.5,137.6,137.6
2001/07/18,137.6,137.6,137.5,137.5
2001/07/19,137.4,137.4,137.2,137.2
2001/07/23,137.2,137.2,136.5,136.5
2001/07/24,134.8,134.8,134.1,134.1
2001/07/25,134,136.5,133.1,136.5
2001/07/26,136.5,136.5,136.4,136.4
2001/07/27,135.7,135.7,135,135
2001/07/30,136.8,137.1,135.9,137.1
2001/07/31,138.6,138.6,137,137
2001/08/01,137,137,136,136
2001/08/02,135.2,138.2,135.2,138.2
2001/08/03,136.9,136.9,135.3,135.4
2001/08/06,135.1,137.1,135.1,137.1
2001/08/07,136.8,136.9,136.8,136.9
2001/08/08,136.3,136.9,134,134
2001/08/09,134.4,134.5,134.2,134.5
2001/08/10,134.5,134.5,134.4,134.5
2001/08/13,134.5,134.5,134.2,134.2
2001/08/14,134.2,134.2,133.5,133.5
2001/08/15,133.5,133.5,133,133
2001/08/16,132.5,132.5,132.2,132.2
2001/08/17,132.1,133.1,132.1,132.6
2001/08/20,132.5,135.4,130.1,135.4
2001/08/21,136.3,136.4,136.3,136.4
2001/08/22,136.4,136.4,135.7,135.7
2001/08/23,135.8,137.6,135.8,137.6
2001/08/24,137.6,137.6,135.8,135.8
2001/08/27,135.8,135.8,135.2,135.7
2001/08/28,135.5,135.5,135.2,135.2
2001/08/29,134.9,135.8,133.9,135.8
2001/08/30,133.6,133.6,133.5,133.5
2001/08/31,133.8,133.8,133.7,133.7
2001/09/03,133.7,133.7,133.5,133.5
2001/09/04,133.5,133.5,133.5,133.5
2001/09/05,133.4,133.4,133.4,133.4
2001/09/06,133.4,135.5,133.3,135.5
2001/09/07,135.5,135.5,132.6,133.6
2001/09/10,134,134.6,134,134.6
2001/09/11,134.7,135,134.7,134.9
2001/09/12,134.9,134.9,134.9,134.9
2001/09/13,134.9,134.9,134.9,134.9
2001/09/14,134.9,134.9,133.4,133.4
2001/09/17,133.3,133.3,133.3,133.3
2001/09/18,135.4,135.4,134.9,134.9
2001/09/19,134.4,134.4,132.5,132.5
2001/09/20,132.5,132.5,132.5,132.5
2001/09/21,132.5,132.5,131.9,131.9
2001/09/25,131.9,131.9,130.9,130.9
2001/09/26,130.8,130.8,130.5,130.5
2001/09/27,130.4,130.4,130.3,130.3
2001/09/28,130.3,130.3,130.1,130.1
2001/10/01,129.9,129.9,129.8,129.8
2001/10/02,129.8,129.8,129.7,129.7
2001/10/03,129.6,129.6,129.6,129.6
2001/10/04,129.6,129.6,129.3,129.3
2001/10/05,129.3,129.3,129.2,129.2
2001/10/09,129.2,129.2,129.1,129.1
2001/10/10,129.1,129.1,129.1,129.1
2001/10/11,129.3,129.3,129.3,129.3
2001/10/12,129.3,129.3,129.2,129.2
2001/10/15,129.2,129.2,129,129
2001/10/16,129,129,128.3,128.3
2001/10/17,128.2,128.2,127.9,127.9
2001/10/18,127.8,127.8,127.8,127.8
2001/10/19,127.8,128.1,127.8,128.1
2001/10/22,128.1,128.1,128,128
2001/10/23,128,128,126.1,126.1
2001/10/24,125.6,125.6,125.1,125.1
2001/10/25,124.6,124.6,124.1,124.1
2001/10/26,124.1,124.1,124.1,124.1
2001/10/29,124.1,124.1,124.1,124.1
2001/10/30,124.1,124.1,124.1,124.1
2001/10/31,124.1,124.1,124.1,124.1
2001/11/01,124.1,124.1,124.1,124.1
2001/11/02,124.1,124.1,124.1,124.1
2001/11/05,124.1,124.1,124.1,124.1
2001/11/06,124.1,124.1,124.1,124.1
2001/11/07,124,124,123.9,123.9
2001/11/08,123.9,123.9,123.9,123.9
2001/11/09,123.9,124.2,123.9,124.2
2001/11/12,124.3,124.4,124.3,124.4
2001/11/13,124.4,127.4,124.4,127.4
2001/11/14,129.6,130.4,129.5,130.4
2001/11/15,133.4,133.4,133.4,133.4
2001/11/16,133.4,133.4,131.9,131.9
2001/11/19,131.4,131.4,130.9,130.9
2001/11/20,130.8,130.8,130.7,130.7
2001/11/21,130.6,130.6,130.6,130.6
2001/11/22,130.6,130.6,130.6,130.6
2001/11/26,130.6,130.6,130.5,130.5
2001/11/27,130.4,130.4,130.3,130.3
2001/11/28,130.2,130.2,130.1,130.1
2001/11/29,129.9,129.9,129.8,129.8
2001/11/30,129.6,129.6,129.5,129.5
2001/12/03,129.4,129.4,129.4,129.4
2001/12/04,129.3,129.3,129.3,129.3
2001/12/05,129.2,129.2,129.2,129.2
2001/12/06,129.2,129.2,129.2,129.2
2001/12/07,129.1,129.1,129.1,129.1
2001/12/10,129.1,129.1,129.1,129.1
2001/12/11,129.1,129.1,129.1,129.1
2001/12/12,129,129,129,129
2001/12/13,129,129,129,129
2001/12/14,129,129,129,129
2001/12/17,129,129,129,129
2001/12/18,129,129,129,129
