2000/07/18,836,840,836,840
2000/07/19,824,824,774,774
2000/07/21,775,775,736,736
2000/07/24,731,739,731,732
2000/07/25,743,749,743,743
2000/07/26,750,760,750,760
2000/07/27,759,759,749,749
2000/07/28,749,749,748,748
2000/07/31,743,752,743,743
2000/08/01,753,753,733,733
2000/08/02,731,731,720,731
2000/08/03,735,736,732,732
2000/08/04,720,730,720,730
2000/08/07,739,740,731,731
2000/08/08,762,762,741,741
2000/08/09,760,764,759,759
2000/08/10,759,771,751,751
2000/08/11,786,800,778,778
2000/08/14,779,779,765,765
2000/08/15,764,780,759,759
2000/08/16,759,760,750,750
2000/08/17,751,755,751,754
2000/08/18,761,829,761,829
2000/08/21,904,904,904,904
2000/08/22,899,924,841,841
2000/08/23,878,916,863,916
2000/08/24,892,911,874,911
2000/08/25,892,901,891,901
2000/08/28,930,975,930,975
2000/08/29,931,989,931,989
2000/08/30,961,988,961,988
2000/08/31,942,943,939,943
2000/09/01,986,1014,958,1014
2000/09/04,990,1063,990,1037
2000/09/05,1033,1033,1021,1021
2000/09/06,1041,1041,981,981
2000/09/07,971,971,951,951
2000/09/08,952,954,926,926
2000/09/11,921,921,901,901
2000/09/12,849,849,826,826
2000/09/13,837,897,837,897
2000/09/14,881,881,852,852
2000/09/18,852,852,839,839
2000/09/19,839,856,839,855
2000/09/20,857,883,857,883
2000/09/21,870,870,870,870
2000/09/22,870,870,870,870
2000/09/25,845,855,845,848
2000/09/26,849,853,849,853
2000/09/27,853,853,830,834
2000/09/28,849,849,841,848
2000/09/29,838,857,838,850
2000/10/02,848,848,841,841
2000/10/03,840,845,840,845
2000/10/04,840,840,835,839
2000/10/05,831,831,815,815
2000/10/06,792,792,754,754
2000/10/10,770,791,770,791
2000/10/11,760,773,760,773
2000/10/12,777,784,777,784
2000/10/13,775,784,775,784
2000/10/16,766,772,766,772
2000/10/17,754,795,735,735
2000/10/18,750,750,750,750
2000/10/19,750,757,750,757
2000/10/20,756,756,756,756
2000/10/23,755,755,755,755
2000/10/24,755,755,755,755
2000/10/25,755,755,755,755
2000/10/26,755,755,755,755
2000/10/27,703,714,680,680
2000/10/30,660,660,644,645
2000/10/31,646,720,646,720
2000/11/01,719,728,719,728
2000/11/02,724,726,724,726
2000/11/06,727,727,727,727
2000/11/07,726,727,726,726
2000/11/08,725,726,724,724
2000/11/09,750,751,750,750
2000/11/10,751,751,750,751
2000/11/13,752,752,750,750
2000/11/14,750,750,675,700
2000/11/15,722,739,722,739
2000/11/16,739,739,737,737
2000/11/17,737,737,730,730
2000/11/20,726,726,726,726
2000/11/21,724,750,709,709
2000/11/22,709,709,709,709
2000/11/24,709,709,709,709
2000/11/27,691,691,691,691
2000/11/28,691,692,690,690
2000/11/29,690,765,690,765
2000/11/30,765,765,728,728
2000/12/01,729,735,729,734
2000/12/04,734,734,734,734
2000/12/05,734,783,734,781
2000/12/06,732,737,732,737
2000/12/07,737,737,737,737
2000/12/08,737,737,732,732
2000/12/11,730,730,730,730
2000/12/12,773,773,763,763
2000/12/13,763,763,746,746
2000/12/14,727,727,726,726
2000/12/15,725,725,700,700
2000/12/18,700,700,700,700
2000/12/19,700,700,700,700
2000/12/20,700,700,679,679
2000/12/21,663,663,622,622
2000/12/22,619,619,601,601
2000/12/25,602,661,602,610
2000/12/26,609,631,609,629
2000/12/27,639,641,639,640
2000/12/28,640,651,640,651
2001/01/04,700,700,680,680
2001/01/05,680,680,673,673
2001/01/09,672,672,672,672
2001/01/10,672,672,672,672
2001/01/11,672,672,672,672
2001/01/12,672,690,672,690
2001/01/15,711,780,711,780
2001/01/16,780,780,780,780
2001/01/17,780,780,780,780
2001/01/18,780,780,780,780
