2000/09/12,76.95,77.95,76.95,77.8
2000/09/13,78.7,78.9,78.3,78.9
2000/09/14,78.5,78.5,78.2,78.25
2000/09/18,77.3,77.3,76.25,76.25
2000/09/19,76.25,77.6,76.25,77
2000/09/20,77.8,77.8,76.7,76.7
2000/09/21,76.7,76.7,76.05,76.65
2000/09/22,76.15,77.25,76.15,77.25
2000/09/25,78.1,79.25,78,79.25
2000/09/26,80.55,80.75,78.25,78.25
2000/09/27,78.05,78.2,76.85,77.05
2000/09/28,77.45,78,77,78
2000/09/29,78.75,79.45,78.75,79.45
2000/10/02,80.55,80.6,80.25,80.6
2000/10/03,80.2,80.6,80.2,80.5
2000/10/04,80.95,82.45,80.95,82.45
2000/10/05,83.05,83.05,82.4,82.8
2000/10/06,82.35,83.1,82.15,83.1
2000/10/10,82.6,83.1,82.05,83.1
2000/10/11,82.75,82.75,81.15,81.15
2000/10/12,80.05,80.5,79.55,79.55
2000/10/13,80.15,81.4,80.15,81.4
2000/10/16,81.45,81.45,80.6,81.4
2000/10/17,80.95,81.4,80.95,81
2000/10/18,80.1,80.1,79,79
2000/10/19,77.15,77.15,77,77
2000/10/20,77,78.25,77,78.25
2000/10/23,79.1,79.1,78.95,79
2000/10/24,78.6,79,78.55,78.75
2000/10/25,79,79,78,78
2000/10/26,76.7,76.7,76,76.05
2000/10/27,77,77,74.05,74.05
2000/10/30,73.2,73.65,72.45,72.95
2000/10/31,73.4,73.95,72.4,72.4
2000/11/01,72.35,72.55,71.8,71.8
2000/11/02,72,72.8,72,72.8
2000/11/06,72,72,70.8,70.8
2000/11/07,70.2,70.75,69.85,70.45
2000/11/08,69.2,69.3,68.45,68.45
2000/11/09,67.95,69.5,67.95,69.5
2000/11/10,70.25,70.25,68.4,68.4
2000/11/13,69.6,69.6,69.05,69.25
2000/11/14,69.8,69.8,67.25,67.3
2000/11/15,67.45,67.45,65.3,65.3
2000/11/16,65.9,66.55,65.25,66.55
2000/11/17,65.55,67.25,65.55,67.1
2000/11/20,68.05,68.45,67.7,68.45
2000/11/21,69.95,70.45,69.85,70.45
2000/11/22,70.45,70.45,68.45,68.45
2000/11/24,69.55,69.55,68.1,69.55
2000/11/27,70.65,71.55,70.65,71.55
2000/11/28,71.55,71.95,71.1,71.55
2000/11/29,71.95,71.95,70.75,71.45
2000/11/30,71.8,72.65,71.75,72.65
2000/12/01,72,73.15,72,72.9
2000/12/04,72.9,73.95,72.9,73.95
2000/12/05,73.85,73.85,72.8,72.8
2000/12/06,71.45,71.75,70.8,70.9
2000/12/07,70.3,70.3,68.95,70
2000/12/08,69.9,69.9,69.4,69.55
2000/12/11,69.75,70.3,69.15,69.8
2000/12/12,69.4,69.4,68.9,68.95
2000/12/13,69.25,69.25,68.6,68.6
2000/12/14,68.2,68.2,67.55,67.55
2000/12/15,66.7,66.7,66.1,66.2
2000/12/18,65.2,65.45,64.5,64.9
2000/12/19,65.7,66,63.75,63.75
2000/12/20,62.55,63.85,62.55,63.85
2000/12/21,64.2,64.2,61.85,61.85
2000/12/22,62,63.3,62,63.3
2000/12/25,64.1,64.1,63.65,63.65
2000/12/26,63.95,64.3,63.45,64.05
2000/12/27,64.1,64.7,64.1,64.7
2000/12/28,65.45,65.45,65.35,65.35
2001/01/04,64.35,64.35,63.4,63.4
2001/01/05,64,64,62,63.1
2001/01/09,62.95,63.65,62.9,63.65
2001/01/10,64,64,63.15,63.15
2001/01/11,63.85,64.1,63.5,64.1
2001/01/12,64.7,65.5,64.45,65.05
2001/01/15,65.55,66.2,65.55,66.2
2001/01/16,66.7,66.7,65.05,65.3
2001/01/17,65,65.7,65,65.7
2001/01/18,66.85,66.85,65.7,65.7
2001/01/19,65.45,65.75,64.6,65.25
2001/01/22,64.85,65.8,64.85,65.05
2001/01/23,64.9,65.75,64.9,65.5
2001/01/24,65.6,65.6,64.9,64.9
2001/01/25,65.7,65.7,65.35,65.35
2001/01/26,65,65.4,65,65.4
2001/01/29,66.2,66.4,65.8,66.4
2001/01/30,66.1,66.3,66.1,66.1
2001/01/31,65.45,65.75,65.45,65.6
2001/02/01,65.55,65.55,65.25,65.25
2001/02/02,65,65.05,64.85,64.9
2001/02/05,64.7,65.1,64.7,65.05
2001/02/06,64.45,64.75,64.4,64.75
2001/02/07,64.5,64.9,64.5,64.9
2001/02/08,65.95,65.95,65.45,65.55
2001/02/09,65.6,65.6,65.5,65.6
2001/02/13,65.25,65.25,64.7,64.75
2001/02/14,64.5,64.55,64.5,64.55
2001/02/15,64.5,65,64.5,65
2001/02/16,64.7,64.95,64.7,64.85
2001/02/19,64.8,65.1,64.8,65
2001/02/20,64.55,64.7,64,64
2001/02/21,63.9,63.95,63.85,63.9
2001/02/22,63.8,63.8,63.3,63.45
2001/02/23,63.35,63.35,62.55,62.55
2001/02/26,62.25,62.25,61.9,61.9
2001/02/27,62,62,61.25,61.25
2001/02/28,61.2,61.7,61.2,61.7
2001/03/01,62.1,62.1,61.6,61.6
2001/03/02,61.8,61.8,61.4,61.5
2001/03/05,61.9,62,61.25,61.25
2001/03/06,61.2,61.2,60.9,60.9
2001/03/07,60.9,61.45,60.85,61.1
2001/03/08,61.25,61.6,61.1,61.55
2001/03/09,61.45,61.45,61.2,61.25
2001/03/12,61.51,61.51,61.51,61.51
