2000/12/21,30820,31530,30820,31330
2000/12/22,31360,32090,31360,32090
2000/12/25,32290,33290,32290,33290
2000/12/26,32990,32990,32510,32510
2000/12/27,32450,32850,32450,32460
2000/12/28,32470,32900,32470,32900
2001/01/04,32910,33020,32620,33020
2001/01/05,33120,33120,32410,32410
2001/01/09,32300,32510,32200,32420
2001/01/10,32810,32820,32570,32790
2001/01/11,32770,33190,32770,33190
2001/01/12,32780,33410,32680,33410
2001/01/15,33390,33730,33380,33690
2001/01/16,33720,33720,33210,33210
2001/01/17,32860,32980,32170,32980
2001/01/18,33090,33110,32800,33000
2001/01/19,32660,33250,32570,33250
2001/01/22,32780,33100,32740,33100
2001/01/23,33210,33250,33100,33200
2001/01/24,32890,32890,32800,32830
2001/01/25,32970,32970,32650,32840
2001/01/26,32610,32830,32560,32830
2001/01/29,32390,32390,31790,31790
2001/01/30,31030,31920,31030,31920
2001/01/31,31650,31830,31490,31490
2001/02/01,31560,31780,31530,31640
2001/02/02,31900,31940,31850,31850
2001/02/05,32310,32390,32150,32390
2001/02/06,32070,32290,32070,32150
2001/02/07,32180,32180,32000,32160
2001/02/08,32160,32190,31920,31940
2001/02/09,31770,31940,31620,31940
2001/02/13,31900,32070,31790,31800
2001/02/14,31710,31990,31710,31890
2001/02/15,32010,32160,31990,32160
2001/02/16,31910,31970,31830,31900
2001/02/19,32060,32060,31840,31950
2001/02/20,32000,32230,31940,32140
2001/02/21,32130,32200,31990,32030
2001/02/22,32160,32170,32110,32110
2001/02/23,32100,32260,31970,32260
2001/02/26,31990,31990,31830,31990
2001/02/27,31850,31990,31720,31720
2001/02/28,31830,32060,31830,32000
2001/03/01,32280,32320,32100,32100
2001/03/02,32340,32600,32330,32600
2001/03/05,32670,33150,32670,33150
2001/03/06,33180,33380,33180,33380
2001/03/07,33740,33920,33570,33570
2001/03/08,33580,33920,33580,33920
2001/03/09,33840,33840,33580,33660
2001/03/12,33390,33710,33390,33530
2001/03/13,33660,33660,33280,33390
2001/03/14,33180,33320,33180,33320
2001/03/15,32990,32990,32720,32720
2001/03/16,32770,33010,32770,32850
2001/03/19,33100,33340,33100,33340
2001/03/21,33270,33580,33270,33470
2001/03/22,33460,33570,33420,33420
2001/03/23,33020,33020,32680,32690
2001/03/26,32730,32790,32500,32700
2001/03/27,32760,32790,32300,32300
2001/03/28,32350,32440,32270,32270
2001/03/29,32210,32210,32090,32150
2001/03/30,32120,32430,32120,32430
2001/04/02,32680,32770,32650,32650
2001/04/03,32850,32930,32830,32860
2001/04/04,32720,32990,32720,32900
2001/04/05,32940,33150,32940,33100
2001/04/06,33060,33190,33060,33190
2001/04/09,33090,33290,33090,33110
2001/04/10,33340,33340,33070,33270
2001/04/11,33030,33080,32990,32990
2001/04/12,33030,33050,32920,32920
2001/04/13,32930,32940,32850,32850
2001/04/16,33050,33050,32950,32960
2001/04/17,32750,32940,32750,32870
2001/04/18,32690,32690,32430,32430
2001/04/19,32410,32410,32070,32200
2001/04/20,31630,32150,31630,32130
2001/04/23,32040,32260,32040,32150
2001/04/24,31740,31780,31660,31780
2001/04/25,32060,32130,31960,32130
2001/04/26,32170,32390,31920,32390
2001/04/27,32700,33110,32700,33080
2001/05/01,33430,33430,32940,32940
2001/05/02,32790,32850,32710,32840
2001/05/07,33080,33150,32920,32920
2001/05/08,32690,32970,32690,32970
2001/05/09,33040,33040,32880,32880
2001/05/10,32900,32930,32880,32890
2001/05/11,32720,33040,32670,33040
2001/05/14,33050,33140,33050,33110
2001/05/15,33190,33290,33110,33110
2001/05/16,33220,33330,33220,33310
2001/05/17,33410,33450,33370,33370
2001/05/18,33260,33400,33230,33400
2001/05/21,33400,33430,33290,33290
2001/05/22,33100,33280,33100,33260
2001/05/23,33290,33300,33040,33040
2001/05/24,32670,32850,32640,32850
2001/05/25,32910,32980,32910,32980
2001/05/28,32840,32970,32840,32970
2001/05/29,33000,33230,32840,33230
2001/05/30,32970,32980,32840,32980
2001/05/31,32790,32790,32470,32600
2001/06/01,32870,33170,32870,33170
2001/06/04,33550,33560,33390,33390
2001/06/05,33220,33420,33220,33420
2001/06/06,33400,33400,33340,33340
2001/06/07,33720,33880,33640,33780
2001/06/08,33790,33940,33790,33820
2001/06/11,33960,34410,33960,34370
2001/06/12,34580,34730,34530,34530
2001/06/13,34600,34650,34430,34430
2001/06/14,34460,34460,34130,34310
2001/06/15,34010,34080,33920,33920
2001/06/18,33620,33830,33600,33830
2001/06/19,34060,34460,34060,34400
2001/06/20,34540,34610,34510,34610
2001/06/21,34470,34770,34470,34770
2001/06/22,34740,35010,34740,35000
2001/06/25,34790,34970,34790,34970
2001/06/26,34780,34820,34670,34820
2001/06/27,35240,35660,35240,35390
2001/06/28,35810,36160,35810,36140
2001/06/29,36170,36170,35750,35750
2001/07/02,36570,36820,36450,36450
2001/07/03,36790,37140,36790,37030
2001/07/04,37600,37610,37260,37410
2001/07/05,37310,37680,37200,37680
2001/07/06,38270,38640,38220,38640
2001/07/09,38700,38700,38110,38210
2001/07/10,38920,38920,38770,38920
2001/07/11,39000,39000,38640,38670
2001/07/12,38470,38470,37960,37960
2001/07/13,38610,38940,38610,38920
2001/07/16,38790,38890,38520,38560
2001/07/17,38420,38790,38380,38790
2001/07/18,38630,38630,38430,38590
2001/07/19,37780,37890,37710,37820
2001/07/23,36860,36860,36630,36630
2001/07/24,37030,37680,37030,37680
2001/07/25,37580,37810,37280,37280
2001/07/26,37780,37780,37500,37500
2001/07/27,37490,37580,37390,37580
2001/07/30,37580,37720,37580,37590
2001/07/31,37110,37110,36730,36940
2001/08/01,37380,37530,37210,37250
2001/08/02,37210,37300,37120,37300
2001/08/03,36920,37020,36920,37020
2001/08/06,36910,36910,36710,36710
2001/08/07,36980,37160,36980,37160
2001/08/08,37200,37360,37110,37170
2001/08/09,37340,37340,37300,37300
2001/08/10,37060,37300,37060,37290
2001/08/13,37290,37530,37290,37510
2001/08/14,37730,37830,37590,37590
2001/08/15,37390,37450,37350,37450
2001/08/16,37450,37450,37110,37220
2001/08/17,37110,37110,36860,36990
2001/08/20,37110,37110,36600,36600
2001/08/21,36760,36930,36750,36850
2001/08/22,36870,36930,36760,36760
2001/08/23,36680,36880,36620,36880
2001/08/24,36940,36940,36460,36460
2001/08/27,36500,36520,36160,36520
2001/08/28,36670,36910,36670,36910
2001/08/29,36690,36740,36450,36740
2001/08/30,36920,37230,36920,37190
2001/08/31,37110,37290,37110,37290
2001/09/03,37520,37520,37300,37380
2001/09/04,37180,37370,37180,37260
2001/09/05,37290,37290,37210,37210
2001/09/06,37260,37290,37260,37290
2001/09/07,37130,37150,37100,37130
2001/09/10,37150,37160,36980,37100
2001/09/11,37160,37390,37160,37390
2001/09/12,37320,37320,37010,37070
2001/09/13,37160,37370,37160,37360
2001/09/14,37810,37910,37650,37870
2001/09/17,37640,37690,37300,37690
2001/09/18,37720,37730,37590,37660
2001/09/19,37400,37460,37400,37460
2001/09/20,37420,37450,37320,37450
2001/09/21,37450,37620,37450,37620
2001/09/25,37620,37620,37200,37200
2001/09/26,36880,36880,36510,36510
2001/09/27,36510,36810,36510,36810
2001/09/28,37040,37090,36990,36990
2001/10/01,36900,36900,36890,36890
2001/10/02,36890,36970,36890,36970
2001/10/03,37010,37010,36940,36940
2001/10/04,36910,36940,36880,36940
2001/10/05,36940,37120,36940,37080
2001/10/09,37080,37110,37010,37010
2001/10/10,37010,37010,36870,36870
2001/10/11,36880,36950,36880,36950
2001/10/12,36950,36980,36950,36980
2001/10/15,36690,36690,36600,36630
2001/10/16,36490,36490,36440,36440
2001/10/17,36480,36700,36480,36700
2001/10/18,36850,36850,36790,36820
2001/10/19,36840,37070,36830,37070
2001/10/22,36940,36960,36930,36930
2001/10/23,36950,37520,36940,37280
2001/10/24,37280,37540,37260,37490
2001/10/25,37540,37890,37540,37890
2001/10/26,37870,37870,37720,37720
2001/10/29,37890,37890,37890,37890
2001/10/30,37910,37910,37890,37900
2001/10/31,38560,38610,38230,38230
2001/11/01,38200,38200,37990,37990
2001/11/02,38040,38390,38040,38390
2001/11/05,38390,38390,38290,38380
2001/11/06,38430,38430,38230,38230
2001/11/07,38030,38030,37670,37670
2001/11/08,37670,37670,37190,37190
2001/11/09,37190,37510,37190,37300
2001/11/12,37400,37420,37400,37420
2001/11/13,37420,37430,37420,37430
2001/11/14,37430,37430,37430,37430
2001/11/15,37430,37430,37430,37430
2001/11/16,37430,37430,37360,37390
2001/11/19,37490,37660,37460,37660
2001/11/20,37770,37900,37770,37850
2001/11/21,37800,38310,37800,38310
2001/11/22,38490,38630,38490,38630
2001/11/26,38640,38700,38640,38700
2001/11/27,38710,38710,38380,38380
2001/11/28,38380,38380,37700,37700
2001/11/29,36900,37050,36900,37050
2001/11/30,37050,37540,37050,37540
2001/12/03,38600,38600,38190,38210
2001/12/04,38300,38300,38010,38300
2001/12/05,38300,38500,38300,38370
2001/12/06,38370,38370,38370,38370
2001/12/07,38280,38500,38280,38500
2001/12/10,38630,38740,38630,38690
2001/12/11,38810,39020,38810,39020
2001/12/12,39030,39700,39030,39700
2001/12/13,39390,39390,39070,39160
2001/12/14,39140,39140,39100,39100
2001/12/17,39110,39700,39110,39700
2001/12/18,39910,40000,39910,39960
2001/12/19,40400,40400,40370,40370
