2001/01/29,373,388,373,388
2001/01/30,403,403,403,403
2001/01/31,428,428,428,428
2001/02/01,442,442,406,430
2001/02/02,434,437,434,437
2001/02/05,428,433,428,431
2001/02/06,426,429,417,417
2001/02/07,419,432,419,432
2001/02/08,433,433,425,425
2001/02/09,421,440,421,432
2001/02/13,433,435,433,435
2001/02/14,436,447,436,447
2001/02/15,444,444,436,436
2001/02/16,433,433,421,421
2001/02/19,425,436,425,436
2001/02/20,451,460,451,460
2001/02/21,460,475,455,475
2001/02/22,490,490,490,490
2001/02/23,489,489,482,485
2001/02/26,483,496,483,496
2001/02/27,494,508,493,508
2001/02/28,509,513,508,513
2001/03/01,510,512,498,498
2001/03/02,485,488,483,483
2001/03/05,480,495,480,495
2001/03/06,499,499,486,486
2001/03/07,488,501,486,501
2001/03/08,505,505,498,500
2001/03/09,505,510,505,510
2001/03/12,509,509,500,501
2001/03/13,502,502,496,496
2001/03/14,483,491,481,491
2001/03/15,486,486,476,476
2001/03/16,461,471,461,467
2001/03/19,464,476,464,476
2001/03/21,480,480,476,476
2001/03/22,483,491,483,491
2001/03/23,505,505,494,499
2001/03/26,502,509,502,509
2001/03/27,511,511,494,494
2001/03/28,480,495,480,495
2001/03/29,495,495,488,488
2001/03/30,492,503,492,498
2001/04/02,497,497,483,484
2001/04/03,492,492,473,473
2001/04/04,476,481,476,481
2001/04/05,479,484,479,483
2001/04/06,484,487,479,479
2001/04/09,473,473,464,464
2001/04/10,469,479,469,479
2001/04/11,486,486,483,486
2001/04/12,491,501,491,501
2001/04/13,498,499,494,499
2001/04/16,496,497,492,497
2001/04/17,497,499,496,498
2001/04/18,505,505,502,502
2001/04/19,492,492,487,487
2001/04/20,487,489,477,477
2001/04/23,472,476,470,476
2001/04/24,481,481,480,481
2001/04/25,483,487,483,486
2001/04/26,486,489,483,489
2001/04/27,492,504,492,504
2001/05/01,510,510,500,503
2001/05/02,501,507,501,505
2001/05/07,518,518,509,510
2001/05/08,512,512,511,511
2001/05/09,512,514,511,514
2001/05/10,516,527,516,526
2001/05/11,527,535,527,535
2001/05/14,535,536,532,535
2001/05/15,545,550,545,550
2001/05/16,561,562,555,560
2001/05/17,559,575,559,575
2001/05/18,577,577,571,572
2001/05/21,570,570,557,557
2001/05/22,545,545,542,542
2001/05/23,517,517,517,517
2001/05/24,501,522,501,522
2001/05/25,522,537,522,537
2001/05/28,534,534,522,522
2001/05/29,509,532,508,532
2001/05/30,530,538,521,521
2001/05/31,515,536,515,536
2001/06/01,551,551,551,551
2001/06/04,555,555,543,543
2001/06/05,539,546,539,546
2001/06/06,547,551,547,550
2001/06/07,549,560,549,560
2001/06/08,575,575,575,575
2001/06/11,585,600,577,600
2001/06/12,610,625,610,625
2001/06/13,650,650,650,650
2001/06/14,675,675,675,675
2001/06/15,686,686,684,684
2001/06/18,699,699,699,699
2001/06/19,714,714,714,714
2001/06/20,714,715,699,699
2001/06/21,688,700,688,699
2001/06/22,699,700,684,684
2001/06/25,684,699,684,699
2001/06/26,718,724,718,724
2001/06/27,727,731,727,731
2001/06/28,730,730,716,716
2001/06/29,701,710,701,710
2001/07/02,712,717,712,717
2001/07/03,718,718,714,714
2001/07/04,718,718,712,713
2001/07/05,713,713,712,713
2001/07/06,713,730,713,730
2001/07/09,731,731,731,731
2001/07/10,731,733,731,733
2001/07/11,734,736,734,736
2001/07/12,737,737,737,737
2001/07/13,739,741,739,741
2001/07/16,743,746,743,745
2001/07/17,745,747,745,747
2001/07/18,747,749,747,749
2001/07/19,750,751,750,751
2001/07/23,751,751,751,751
2001/07/24,751,753,751,753
2001/07/25,754,754,750,750
2001/07/26,750,750,750,750
