2001/01/19,943,943,930,930
2001/01/22,930,930,930,930
2001/01/23,920,930,920,928
2001/01/24,928,937,928,930
2001/01/25,910,938,910,930
2001/01/26,930,930,882,882
2001/01/29,907,944,907,944
2001/01/30,936,941,936,941
2001/01/31,940,940,911,916
2001/02/01,916,918,916,917
2001/02/02,914,930,907,907
2001/02/05,945,949,909,949
2001/02/06,948,949,940,940
2001/02/07,936,936,931,931
2001/02/08,940,947,900,947
2001/02/09,949,949,909,909
2001/02/13,909,909,901,901
2001/02/14,900,900,867,867
2001/02/15,840,888,840,888
2001/02/16,880,902,880,888
2001/02/19,879,880,816,839
2001/02/20,861,861,835,835
2001/02/21,822,828,812,828
2001/02/22,843,849,843,849
2001/02/23,809,859,809,859
2001/02/26,859,859,859,859
2001/02/27,859,859,807,807
2001/02/28,807,807,798,798
2001/03/01,797,801,787,801
2001/03/02,801,829,801,829
2001/03/05,829,829,829,829
2001/03/06,829,832,829,832
2001/03/07,832,840,832,840
2001/03/08,867,915,850,850
2001/03/09,879,899,858,858
2001/03/12,858,858,858,858
2001/03/13,830,841,830,841
2001/03/14,841,841,829,829
2001/03/15,841,842,841,842
2001/03/16,846,846,767,767
2001/03/19,777,791,777,791
2001/03/21,821,821,724,797
2001/03/22,806,847,790,847
2001/03/23,847,847,812,812
2001/03/26,844,884,844,883
2001/03/27,884,884,872,872
2001/03/28,871,874,871,873
2001/03/29,884,890,879,880
2001/03/30,880,880,879,879
2001/04/02,879,880,858,858
2001/04/03,860,860,840,840
2001/04/04,863,863,849,849
2001/04/05,849,849,843,843
2001/04/06,843,844,843,844
2001/04/09,843,843,843,843
2001/04/10,842,842,839,839
2001/04/11,834,834,834,834
2001/04/12,834,834,834,834
2001/04/13,834,834,817,817
2001/04/16,817,851,817,836
2001/04/17,836,862,836,862
2001/04/18,862,879,862,879
2001/04/19,879,879,859,859
2001/04/20,877,877,877,877
2001/04/23,877,877,876,876
2001/04/24,875,875,870,870
2001/04/25,870,870,870,870
2001/04/26,870,870,868,868
2001/04/27,940,940,870,871
2001/05/01,870,870,862,862
2001/05/02,862,862,852,852
2001/05/07,852,858,852,858
2001/05/08,858,858,858,858
2001/05/09,858,858,829,829
2001/05/10,829,829,816,816
2001/05/11,806,806,806,806
2001/05/14,806,809,806,809
2001/05/15,809,809,809,809
2001/05/16,799,802,794,794
2001/05/17,804,804,771,771
2001/05/18,771,771,724,724
2001/05/21,750,750,745,745
2001/05/22,742,742,741,741
2001/05/23,741,741,666,666
2001/05/24,676,676,676,676
2001/05/25,676,676,676,676
2001/05/28,676,688,676,688
2001/05/29,688,688,688,688
2001/05/30,688,688,688,688
2001/05/31,651,651,651,651
2001/06/01,725,725,725,725
2001/06/04,726,726,726,726
2001/06/05,651,652,651,652
2001/06/06,652,717,652,717
2001/06/07,717,717,654,654
2001/06/08,680,680,678,678
2001/06/11,680,680,678,678
2001/06/12,678,678,628,628
2001/06/13,628,628,628,628
2001/06/14,628,628,628,628
2001/06/15,628,650,628,650
2001/06/18,650,650,649,649
2001/06/19,649,649,649,649
2001/06/20,649,649,649,649
2001/06/21,649,649,648,648
2001/06/22,644,644,609,609
2001/06/25,609,609,609,609
2001/06/26,609,609,609,609
2001/06/27,609,615,609,615
2001/06/28,615,615,615,615
2001/06/29,615,615,615,615
2001/07/02,615,615,615,615
2001/07/03,615,615,615,615
2001/07/04,615,615,615,615
2001/07/05,615,615,615,615
2001/07/06,615,615,615,615
2001/07/09,615,615,615,615
2001/07/10,615,615,615,615
2001/07/11,615,615,615,615
2001/07/12,615,615,615,615
2001/07/13,615,615,615,615
2001/07/16,615,615,614,614
2001/07/17,610,610,600,600
