2000/09/27,137.9,137.9,136.9,137.5
2000/09/28,137.5,137.6,137.5,137.5
2000/09/29,138,138.9,137.5,138.9
2000/10/02,139.1,139.4,139,139.3
2000/10/03,140.1,140.1,137.1,137.3
2000/10/04,138.5,138.5,137.9,138.2
2000/10/05,138,138.3,136.7,136.7
2000/10/06,136.6,137.5,135.9,137.5
2000/10/10,137.5,137.5,135.9,135.9
2000/10/11,135.9,137.9,135.9,136
2000/10/12,136,137.1,136,136.6
2000/10/13,137.2,137.4,137.2,137.2
2000/10/16,137.2,137.2,136,137
2000/10/17,137,137,134.7,134.7
2000/10/18,135.1,136.9,135.1,136.9
2000/10/19,136.9,136.9,135.4,135.4
2000/10/20,135,136,134.9,135
2000/10/23,134.3,136,134.3,135.5
2000/10/24,135.4,135.9,135.3,135.3
2000/10/25,133.5,134.1,133.3,134.1
2000/10/26,134,134,133.4,133.4
2000/10/27,134.2,136.2,134.2,136.2
2000/10/30,136.1,136.2,135.7,135.7
2000/10/31,135.6,135.9,134.6,134.6
2000/11/01,134.6,136,134.6,136
2000/11/02,135.5,135.9,135,135
2000/11/06,135,136.9,134,136.9
2000/11/07,136.6,136.6,136.2,136.2
2000/11/08,135.5,135.9,134.1,134.1
2000/11/09,133.4,134.4,133.4,134.1
2000/11/10,133.8,135.5,133.8,135.5
2000/11/13,134.9,135.6,134.6,134.6
2000/11/14,134.6,135.8,134.6,135.8
2000/11/15,135.7,135.9,135.5,135.6
2000/11/16,136.1,136.1,135,135
2000/11/17,136.9,138,135.6,135.6
2000/11/20,135.7,137.4,135.7,137.4
2000/11/21,140,140.3,137.6,140.3
2000/11/22,140.8,140.8,139.6,139.8
2000/11/24,139.8,140.8,139.8,140.8
2000/11/27,142.2,142.9,142.2,142.7
2000/11/28,141.9,141.9,140.9,141.2
2000/11/29,141.2,141.4,141.2,141.4
2000/11/30,141.4,141.7,141.3,141.7
2000/12/01,140.9,140.9,140.9,140.9
2000/12/04,142.3,142.3,140.7,140.9
2000/12/05,141.6,141.9,141.6,141.9
2000/12/06,140.4,140.4,140.1,140.1
2000/12/07,140.1,140.1,139.5,139.6
2000/12/08,139.6,139.6,138.8,138.8
2000/12/11,136.9,138.8,136.9,138.8
2000/12/12,138.5,138.5,137.4,137.7
2000/12/13,139.7,139.7,138,138
2000/12/14,138,138,138,138
2000/12/15,140,141,140,140.9
2000/12/18,142,142,138.8,138.8
2000/12/19,138.8,140.1,138.8,140.1
2000/12/20,140.1,140.1,139.5,139.6
2000/12/21,139.6,139.6,139.6,139.6
2000/12/22,139.6,139.8,139.6,139.8
2000/12/25,139.8,140,139.8,140
2000/12/26,140,140.4,140,140.4
2000/12/27,140.4,140.5,140.4,140.5
2000/12/28,140.9,140.9,140.9,140.9
2001/01/04,140.8,140.8,140.8,140.8
2001/01/05,140.8,140.8,140.8,140.8
2001/01/09,140.1,140.1,139.9,139.9
2001/01/10,139.9,139.9,138.4,138.4
2001/01/11,138.4,138.4,138.4,138.4
2001/01/12,138.4,138.4,138.4,138.4
2001/01/15,138.4,138.4,138.4,138.4
2001/01/16,139,139,139,139
2001/01/17,139,139.1,139,139.1
2001/01/18,139.1,139.1,139.1,139.1
2001/01/19,139.1,139.1,138.9,138.9
2001/01/22,138.9,138.9,138.5,138.5
2001/01/23,138.4,138.4,138.1,138.1
2001/01/24,138.1,138.1,137.8,137.8
2001/01/25,137.7,138.5,137.7,138.4
2001/01/26,139.2,139.2,137.8,137.8
2001/01/29,137.8,138,137.5,138
2001/01/30,138,138,137.9,138
2001/01/31,138,138,138,138
2001/02/01,137.9,137.9,137.1,137.1
2001/02/02,136.9,136.9,136.6,136.6
2001/02/05,136.2,136.2,135.8,135.8
2001/02/06,135.6,135.6,134.8,135.2
2001/02/07,134.9,136.6,134.9,136.1
2001/02/08,135.7,136.7,135.7,136.7
2001/02/09,136.8,137.6,136.8,137.6
2001/02/13,137.6,139,137.6,139
2001/02/14,139.4,139.5,139.4,139.5
2001/02/15,139.7,141.7,139.7,140
2001/02/16,140,140,140,140
2001/02/19,138.7,138.7,137,137
2001/02/20,135,135.7,135,135.7
2001/02/21,136,136,136,136
2001/02/22,136,137.1,136,137.1
2001/02/23,138.1,139.9,138,138
2001/02/26,138,138,138,138
2001/02/27,138,138,138,138
2001/02/28,138,138,137.8,137.8
2001/03/01,137.8,137.8,137.8,137.8
2001/03/02,137.8,137.8,137.8,137.8
2001/03/05,137.8,137.8,137.8,137.8
2001/03/06,137.8,137.8,137.8,137.8
2001/03/07,137.8,137.8,137.8,137.8
2001/03/08,137.8,137.8,137.7,137.7
2001/03/09,137.4,137.4,137,137
2001/03/12,137,137,137,137
2001/03/13,137,137,137,137
2001/03/14,137,137,137,137
2001/03/15,137,137.4,137,137.4
2001/03/16,139.1,140.9,139.1,140.9
2001/03/19,140.9,140.9,140.9,140.9
2001/03/21,140.9,140.9,140.8,140.8
2001/03/22,140.8,140.8,139.8,139.8
2001/03/23,139.7,139.7,139.4,139.4
2001/03/26,138.3,138.3,136.9,136.9
2001/03/27,135.1,135.1,135.1,135.1
