2001/06/27,137.2,139.7,137.2,139.7
2001/06/28,139.4,139.4,137.9,139.2
2001/06/29,138,138.4,137.8,137.8
2001/07/02,138.8,140,138.8,140
2001/07/03,139.9,140.1,138.2,138.2
2001/07/04,138.2,139.4,138.1,139.4
2001/07/05,138.1,139.5,138.1,139.3
2001/07/06,139.2,139.2,137.7,137.9
2001/07/09,137.9,138.8,137.7,138.8
2001/07/10,139.1,139.5,139.1,139.4
2001/07/11,139.5,139.6,139.5,139.5
2001/07/12,139.5,139.5,137.9,138.7
2001/07/13,137.7,137.7,137.7,137.7
2001/07/16,139.1,139.4,139.1,139.4
2001/07/17,139.4,139.4,137.9,138
2001/07/18,137.9,138.9,137.9,137.9
2001/07/19,139,139.2,137.8,137.8
2001/07/23,137.8,138.2,137.8,138.1
2001/07/24,137.9,138.8,137.9,138.8
2001/07/25,137.3,138.3,137,138.2
2001/07/26,138.4,138.4,137,137
2001/07/27,137,138.3,137,138
2001/07/30,137.7,138.4,137.7,138.4
2001/07/31,137.9,137.9,137.9,137.9
2001/08/01,137.5,138.3,137.5,138.3
2001/08/02,138.2,138.2,138.2,138.2
2001/08/03,138.2,138.2,137.6,137.7
2001/08/06,138.7,138.7,138.7,138.7
2001/08/07,138.7,138.7,137.7,137.7
2001/08/08,138.4,138.4,138.2,138.2
2001/08/09,138.3,138.3,138.1,138.1
2001/08/10,138.1,138.1,138.1,138.1
2001/08/13,138.1,138.1,137.6,137.6
2001/08/14,138.7,138.7,137.4,138.3
2001/08/15,138.3,138.4,137.7,138.4
2001/08/16,138.3,138.3,138.3,138.3
2001/08/17,138.3,138.3,137.2,137.2
2001/08/20,137.2,137.2,137,137
2001/08/21,137.9,138.2,137.8,138.2
2001/08/22,137.8,137.8,137.5,137.5
2001/08/23,137.5,137.5,137.5,137.5
2001/08/24,137.5,137.5,137.1,137.1
2001/08/27,137.1,137.1,137.1,137.1
2001/08/28,137.3,137.3,136.3,137.2
2001/08/29,137,137.2,136.9,137.2
2001/08/30,136.5,136.5,136.5,136.5
2001/08/31,136.2,137.5,136.2,137.5
2001/09/03,137.5,137.5,137.3,137.3
2001/09/04,137.3,137.3,136.2,136.2
2001/09/05,137.9,137.9,137.7,137.7
2001/09/06,136.7,137.6,136.4,136.4
2001/09/07,136.4,138,136.4,137.4
2001/09/10,137.4,137.9,137.4,137.6
2001/09/11,137.6,137.6,137.6,137.6
2001/09/12,136.9,137,136.9,137
2001/09/13,137,137,136.7,136.7
2001/09/14,136.7,136.7,136.7,136.7
2001/09/17,137.9,137.9,137.9,137.9
2001/09/18,137.9,137.9,136.6,136.6
2001/09/19,136.6,136.6,136.6,136.6
2001/09/20,136.6,138.1,136.6,137.6
2001/09/21,137.6,137.6,136.3,136.3
2001/09/25,136,136,135.8,135.8
2001/09/26,135.8,136.2,135.8,136.2
2001/09/27,136.2,136.2,136.2,136.2
2001/09/28,136.2,136.2,136,136
2001/10/01,135.7,137.2,135.7,136.9
2001/10/02,136.6,137,136.6,137
2001/10/03,138,138,136.2,136.2
2001/10/04,136.2,136.2,136.2,136.2
2001/10/05,136.2,136.2,136.2,136.2
2001/10/09,136.2,136.2,136.2,136.2
2001/10/10,136.2,136.2,136.2,136.2
2001/10/11,136.2,136.2,136.2,136.2
2001/10/12,135.1,137.9,135.1,137.9
2001/10/15,137.9,137.9,137.3,137.3
2001/10/16,137.6,137.6,137.1,137.1
2001/10/17,137.1,137.1,137.1,137.1
2001/10/18,137.1,137.1,136.9,136.9
2001/10/19,136.9,136.9,136.9,136.9
2001/10/22,136.8,136.8,136.8,136.8
2001/10/23,136.7,136.7,136.7,136.7
2001/10/24,136.6,136.6,135.1,136.6
2001/10/25,136.5,136.5,136.5,136.5
2001/10/26,136.7,136.7,135.9,135.9
2001/10/29,135.9,135.9,135.9,135.9
2001/10/30,135.9,136.6,135.9,136.6
2001/10/31,136.6,136.6,135.8,136.6
2001/11/01,136.7,136.7,135.9,135.9
2001/11/02,135.9,135.9,135.9,135.9
2001/11/05,135.9,135.9,135.8,135.8
2001/11/06,135.7,135.7,132.9,133.5
2001/11/07,131.5,131.9,131.5,131.9
2001/11/08,131.8,132.2,131.8,132.2
2001/11/09,134,134.1,134,134
2001/11/12,134,134,132.8,132.8
2001/11/13,133,133.1,133,133
2001/11/14,133,133,132.8,132.9
2001/11/15,132.9,132.9,132.9,132.9
2001/11/16,132.9,132.9,132.9,132.9
2001/11/19,134.8,135.8,134.8,135.8
2001/11/20,138.7,138.7,138.7,138.7
2001/11/21,138.7,138.7,137.7,137.7
2001/11/22,137.7,137.7,137.7,137.7
2001/11/26,137.7,137.7,137.7,137.7
2001/11/27,137.7,137.7,136.3,136.3
2001/11/28,136.3,136.3,136.3,136.3
2001/11/29,136.3,136.3,136.3,136.3
2001/11/30,136.3,136.3,136.3,136.3
2001/12/03,136.3,136.3,136.3,136.3
2001/12/04,136.3,136.3,136.3,136.3
2001/12/05,136.3,136.3,136.3,136.3
2001/12/06,136.3,136.3,136.3,136.3
2001/12/07,136.2,136.2,136.2,136.2
2001/12/10,135.7,135.7,135,135
2001/12/11,135,135,135,135
2001/12/12,134.5,134.5,134.5,134.5
2001/12/13,134.5,134.5,134.5,134.5
2001/12/14,134.5,134.5,134.5,134.5
2001/12/17,134.5,134.5,134.5,134.5
2001/12/18,134.5,134.5,134.5,134.5
