2000/09/18,9060,9250,9060,9250
2000/09/19,9340,9340,9230,9340
2000/09/20,9460,9530,9230,9230
2000/09/21,9100,9130,9100,9100
2000/09/22,8950,8990,8900,8990
2000/09/25,9060,9110,8990,9110
2000/09/26,9110,9110,8960,9100
2000/09/27,9300,9300,9100,9100
2000/09/28,9050,9210,9050,9070
2000/09/29,9330,9370,9180,9370
2000/10/02,9680,9900,9680,9900
2000/10/03,9570,9610,9550,9590
2000/10/04,9610,9780,9610,9690
2000/10/05,9680,9900,9680,9900
2000/10/06,9810,9810,9590,9650
2000/10/10,9690,9690,9550,9560
2000/10/11,9530,9550,9490,9490
2000/10/12,9610,9640,9560,9590
2000/10/13,9530,9600,9530,9600
2000/10/16,9560,9980,9560,9980
2000/10/17,10320,10320,10090,10170
2000/10/18,10370,10370,10300,10300
2000/10/19,10200,10200,9990,9990
2000/10/20,9980,9980,9560,9560
2000/10/23,9460,9610,9150,9150
2000/10/24,8660,8880,8660,8800
2000/10/25,8990,9090,8990,9090
2000/10/26,8960,9010,8960,8970
2000/10/27,8780,8870,8740,8870
2000/10/30,8990,8990,8900,8990
2000/10/31,8950,9070,8950,9030
2000/11/01,9080,9080,9000,9030
2000/11/02,8980,9320,8910,9320
2000/11/06,9100,9100,9050,9100
2000/11/07,9010,9070,9010,9070
2000/11/08,8950,8950,8750,8750
2000/11/09,8760,8840,8760,8840
2000/11/10,8680,8840,8640,8840
2000/11/13,8780,8780,8510,8570
2000/11/14,8460,8460,8280,8290
2000/11/15,8410,8410,8110,8110
2000/11/16,8260,8320,8250,8290
2000/11/17,8320,8530,8080,8530
2000/11/20,8600,8920,8600,8850
2000/11/21,8930,8930,8580,8580
2000/11/22,8440,8530,8350,8350
2000/11/24,8390,8650,8350,8650
2000/11/27,8460,8750,8460,8670
2000/11/28,8550,8550,8380,8500
2000/11/29,8390,8660,8390,8660
2000/11/30,8660,8660,8550,8620
2000/12/01,8270,8280,8200,8280
2000/12/04,8260,8290,8210,8290
2000/12/05,7960,7990,7920,7920
2000/12/06,7750,7750,7460,7520
2000/12/07,7370,7450,7250,7450
2000/12/08,7750,7830,7650,7690
2000/12/11,7700,7790,7700,7770
2000/12/12,7740,7750,7700,7740
2000/12/13,7880,7910,7880,7910
2000/12/14,7770,7980,7770,7980
2000/12/15,7610,7710,7540,7710
2000/12/18,7950,7950,7750,7750
2000/12/19,7710,7800,7640,7800
2000/12/20,7800,7950,7740,7950
2000/12/21,8110,8130,8090,8090
2000/12/22,8190,8250,8060,8060
2000/12/25,8100,8200,8060,8150
2000/12/26,8210,8210,8000,8000
2000/12/27,8340,8340,8210,8340
2000/12/28,8530,8540,8530,8540
2001/01/04,8220,8220,8070,8070
2001/01/05,8450,8450,8320,8390
2001/01/09,8450,8450,8360,8450
2001/01/10,8460,8460,8330,8370
2001/01/11,8330,8460,8330,8420
2001/01/12,8550,8930,8500,8930
2001/01/15,9100,9100,8760,8760
2001/01/16,8770,8770,8400,8540
2001/01/17,8750,8750,8480,8600
2001/01/18,8940,8940,8840,8870
2001/01/19,8650,8710,8580,8610
2001/01/22,8490,8540,8410,8430
2001/01/23,8780,9030,8780,9030
2001/01/24,8810,8830,8690,8710
2001/01/25,8710,8710,8490,8580
2001/01/26,8280,8450,8280,8450
2001/01/29,8440,8600,8440,8500
2001/01/30,8360,8600,8350,8600
2001/01/31,8310,8360,8220,8360
2001/02/01,8250,8360,8250,8320
2001/02/02,8160,8290,8160,8220
2001/02/05,8210,8240,8130,8200
2001/02/06,8100,8170,8070,8170
2001/02/07,8090,8100,8030,8030
2001/02/08,8040,8090,8040,8090
2001/02/09,8260,8370,8250,8250
2001/02/13,8340,8440,8290,8440
2001/02/14,8430,8430,8290,8290
2001/02/15,8400,8400,8330,8360
2001/02/16,8120,8400,8120,8380
2001/02/19,8380,8390,8300,8300
2001/02/20,8170,8300,8140,8140
2001/02/21,8220,8220,8170,8180
2001/02/22,8260,8390,8250,8270
2001/02/23,8280,8400,8280,8400
2001/02/26,8400,8400,8290,8370
2001/02/27,8420,8450,8290,8450
2001/02/28,8450,8530,8390,8440
2001/03/01,8600,8600,8380,8380
2001/03/02,8360,8420,8360,8410
2001/03/05,8510,8590,8510,8540
2001/03/06,8580,8580,8490,8500
2001/03/07,8550,8800,8550,8740
2001/03/08,8650,8700,8600,8700
2001/03/09,8620,8640,8400,8420
2001/03/12,8300,8300,8180,8180
2001/03/13,8100,8180,8100,8180
2001/03/14,8100,8180,8070,8160
2001/03/15,8250,8250,8120,8200
2001/03/16,8150,8490,8150,8330
2001/03/19,8340,8580,8340,8530
2001/03/21,8490,8510,8450,8490
2001/03/22,8360,8420,8360,8360
2001/03/23,8230,8230,8160,8160
2001/03/26,8250,8300,8200,8200
2001/03/27,8390,8400,8280,8280
2001/03/28,8310,8400,8280,8400
2001/03/29,8390,8450,8370,8400
2001/03/30,8520,8520,8470,8470
2001/04/02,8300,8380,8280,8370
2001/04/03,8400,8400,8200,8210
2001/04/04,8100,8190,8100,8140
2001/04/05,8000,8140,8000,8030
2001/04/06,7950,8040,7940,7960
2001/04/09,7960,8030,7930,8030
2001/04/10,7970,7970,7730,7730
2001/04/11,7600,7600,7490,7490
2001/04/12,7610,7610,7430,7470
2001/04/13,7500,7510,7400,7400
2001/04/16,7410,7410,7260,7260
2001/04/17,7070,7350,7070,7350
2001/04/18,7240,7470,7210,7460
2001/04/19,7480,7540,7450,7530
2001/04/20,7380,7460,7380,7390
2001/04/23,7530,7590,7450,7590
2001/04/24,7750,7750,7660,7660
2001/04/25,7570,7570,7380,7380
2001/04/26,7310,7310,7210,7210
2001/04/27,7290,7380,7260,7260
2001/05/01,7570,7580,7360,7420
2001/05/02,7550,7650,7550,7560
2001/05/07,7670,7670,7480,7480
2001/05/08,7600,7600,7510,7510
2001/05/09,7580,7580,7470,7500
2001/05/10,7400,7470,7400,7470
2001/05/11,7520,7520,7410,7410
2001/05/14,7340,7460,7340,7370
2001/05/15,7270,7270,7220,7240
2001/05/16,7260,7300,7260,7270
2001/05/17,7250,7260,7180,7260
2001/05/18,7270,7270,7230,7230
2001/05/21,7350,7360,7220,7220
2001/05/22,7120,7190,7110,7190
2001/05/23,7170,7170,7140,7160
2001/05/24,7130,7130,7000,7030
2001/05/25,7020,7050,7020,7050
2001/05/28,6960,7040,6960,7040
2001/05/29,7030,7030,7010,7020
2001/05/30,6990,7050,6920,6940
2001/05/31,6880,6910,6670,6910
2001/06/01,6850,6900,6800,6900
2001/06/04,6900,6990,6900,6980
2001/06/05,6910,7020,6910,7020
2001/06/06,7020,7060,6950,6950
2001/06/07,6900,6920,6900,6920
2001/06/08,6920,6920,6630,6630
2001/06/11,6630,6780,6630,6750
2001/06/12,6760,6760,6600,6630
2001/06/13,6630,6700,6630,6700
2001/06/14,6810,6810,6650,6650
2001/06/15,6650,6650,6620,6620
2001/06/18,6630,6640,6620,6620
2001/06/19,6730,6750,6730,6750
2001/06/20,6660,6660,6600,6610
2001/06/21,6610,6610,6560,6570
2001/06/22,6760,6760,6660,6690
2001/06/25,6600,6690,6600,6690
2001/06/26,6590,6640,6540,6550
2001/06/27,6530,6550,6530,6540
2001/06/28,6510,6690,6510,6690
2001/06/29,6680,6880,6680,6880
2001/07/02,6890,6900,6770,6770
2001/07/03,6680,6680,6630,6640
2001/07/04,6630,6640,6550,6550
2001/07/05,6540,6540,6360,6360
2001/07/06,6180,6180,6080,6080
2001/07/09,6070,6210,6070,6130
2001/07/10,6130,6230,6100,6230
2001/07/11,6270,6270,6260,6260
2001/07/12,6020,6020,5910,5910
2001/07/13,5910,5910,5680,5900
2001/07/16,5770,5950,5770,5950
2001/07/17,5950,5950,5950,5950
2001/07/18,5950,5950,5900,5900
2001/07/19,5890,5890,5890,5890
2001/07/23,5620,5620,5440,5530
2001/07/24,5530,5570,5480,5490
2001/07/25,5550,5550,5540,5550
2001/07/26,5450,5590,5450,5590
2001/07/27,5590,5720,5590,5720
2001/07/30,5720,5720,5720,5720
2001/07/31,5750,5750,5680,5700
2001/08/01,5630,5630,5520,5520
2001/08/02,5330,5330,5220,5220
2001/08/03,4950,5110,4930,4930
2001/08/06,4930,4930,4600,4600
2001/08/07,4550,4740,4420,4740
2001/08/08,4740,4770,4620,4770
2001/08/09,4830,5370,4830,5370
2001/08/10,5370,5700,5370,5700
2001/08/13,5540,5540,5460,5460
2001/08/14,5460,5460,5400,5400
2001/08/15,5350,5350,5350,5350
2001/08/16,5350,5880,5350,5880
2001/08/17,5720,6480,5720,6480
2001/08/20,7070,7080,6990,6990
2001/08/21,6460,6460,6390,6390
2001/08/22,5590,5590,5490,5490
2001/08/23,5650,5660,5430,5430
2001/08/24,5350,5350,4990,4990
2001/08/27,4940,5000,4780,5000
2001/08/28,5050,5100,5050,5060
2001/08/29,5060,5060,4900,4900
2001/08/30,5000,5000,4680,4680
2001/08/31,4680,4680,4550,4550
2001/09/03,4500,4500,4500,4500
2001/09/04,4440,4440,4370,4370
2001/09/05,4310,4500,4310,4500
2001/09/06,4500,4500,4500,4500
2001/09/07,4470,4470,4360,4360
2001/09/10,4250,4250,4210,4210
2001/09/11,4210,4210,4200,4200
2001/09/12,4390,4390,3990,4180
2001/09/13,4070,4070,3090,3090
