2000/08/28,3920,3920,3802,3802
2000/08/29,3786,3793,3786,3790
2000/08/30,3768,3768,3697,3697
2000/08/31,3701,3743,3701,3720
2000/09/01,3730,3731,3724,3730
2000/09/04,3755,3851,3755,3839
2000/09/05,3846,3846,3800,3800
2000/09/06,3783,3783,3751,3751
2000/09/07,3750,3750,3720,3720
2000/09/08,3730,3749,3720,3720
2000/09/11,3720,3720,3684,3684
2000/09/12,3653,3653,3601,3601
2000/09/13,3605,3667,3605,3667
2000/09/14,3663,3663,3610,3610
2000/09/18,3615,3615,3600,3600
2000/09/19,3626,3628,3614,3614
2000/09/20,3620,3631,3615,3615
2000/09/21,3649,3671,3649,3671
2000/09/22,3654,3654,3619,3619
2000/09/25,3599,3679,3599,3679
2000/09/26,3700,3700,3680,3680
2000/09/27,3652,3674,3617,3674
2000/09/28,3696,3708,3629,3708
2000/09/29,3674,3700,3655,3655
2000/10/02,3646,3646,3599,3599
2000/10/03,3600,3600,3572,3572
2000/10/04,3557,3569,3557,3569
2000/10/05,3551,3551,3522,3522
2000/10/06,3473,3473,3390,3390
2000/10/10,3426,3441,3426,3441
2000/10/11,3449,3449,3401,3401
2000/10/12,3375,3392,3375,3392
2000/10/13,3390,3415,3390,3415
2000/10/16,3411,3442,3411,3420
2000/10/17,3407,3440,3404,3404
2000/10/18,3398,3398,3380,3390
2000/10/19,3379,3390,3335,3335
2000/10/20,3290,3290,3256,3256
2000/10/23,3228,3240,3221,3240
2000/10/24,3267,3336,3267,3336
2000/10/25,3269,3269,3196,3196
2000/10/26,3201,3250,3201,3239
2000/10/27,3099,3099,3099,3099
2000/10/30,2959,2959,2959,2959
2000/10/31,2900,3054,2900,2981
2000/11/01,2981,3009,2968,2968
2000/11/02,3008,3008,2977,2977
2000/11/06,2979,2998,2973,2974
2000/11/07,2963,2993,2963,2993
2000/11/08,3000,3015,3000,3000
2000/11/09,3011,3031,3011,3031
2000/11/10,3018,3018,2955,2955
2000/11/13,2940,2940,2911,2911
2000/11/14,2876,2910,2869,2910
2000/11/15,2913,2913,2866,2866
2000/11/16,2855,2887,2855,2887
2000/11/17,2895,2996,2895,2996
2000/11/20,2920,2920,2891,2900
2000/11/21,2930,2954,2927,2927
2000/11/22,2928,2952,2928,2952
2000/11/24,2989,2989,2898,2898
2000/11/27,2876,2931,2876,2931
2000/11/28,2984,2984,2933,2933
2000/11/29,2935,2936,2906,2936
2000/11/30,2940,2961,2930,2930
2000/12/01,2933,2980,2933,2980
2000/12/04,3030,3045,3028,3045
2000/12/05,3070,3115,3070,3084
2000/12/06,3068,3068,3040,3040
2000/12/07,3037,3037,2972,2976
2000/12/08,2990,2992,2983,2992
2000/12/11,3002,3034,3002,3022
2000/12/12,3022,3029,3009,3029
2000/12/13,3023,3023,3002,3009
2000/12/14,2997,2997,2990,2990
2000/12/15,2968,2973,2968,2973
2000/12/18,2950,2970,2950,2951
2000/12/19,2936,2936,2888,2888
2000/12/20,2850,2860,2841,2859
2000/12/21,2820,2820,2734,2734
2000/12/22,2724,2805,2724,2797
2000/12/25,2820,2820,2784,2810
2000/12/26,2810,2822,2810,2814
2000/12/27,2814,2814,2794,2794
2000/12/28,2787,2787,2787,2787
2001/01/04,2770,2788,2770,2788
2001/01/05,2797,2845,2797,2802
2001/01/09,2801,2801,2796,2798
2001/01/10,2803,2814,2803,2814
2001/01/11,2820,2820,2803,2808
2001/01/12,2808,2831,2808,2830
2001/01/15,2870,2961,2870,2961
2001/01/16,2978,2978,2900,2900
2001/01/17,2886,2898,2874,2874
2001/01/18,2852,2861,2852,2860
2001/01/19,2853,2855,2853,2853
2001/01/22,2829,2850,2829,2850
2001/01/23,2877,2890,2877,2880
2001/01/24,2868,2877,2868,2877
2001/01/25,2895,2911,2895,2911
2001/01/26,2911,2911,2911,2911
2001/01/29,2921,2950,2921,2950
2001/01/30,2980,2981,2967,2967
2001/01/31,2967,2967,2923,2941
2001/02/01,2971,3001,2971,3001
2001/02/02,3015,3072,3015,3072
2001/02/05,3101,3101,3085,3085
2001/02/06,3084,3084,3020,3020
2001/02/07,3050,3150,3050,3150
2001/02/08,3182,3182,3130,3130
2001/02/09,3130,3150,3130,3150
2001/02/13,3150,3150,3136,3136
2001/02/14,3113,3113,3073,3073
2001/02/15,3075,3075,3053,3060
2001/02/16,3060,3080,3060,3080
2001/02/19,3080,3082,3070,3070
2001/02/20,3064,3064,3060,3060
2001/02/21,3051,3140,3051,3140
2001/02/22,3241,3241,3120,3120
