2000/01/17,12740,12780,12730,12770
2000/01/18,12770,12770,12700,12730
2000/01/19,12880,13130,12880,13130
2000/01/20,13080,13140,13080,13140
2000/01/21,13060,13070,13060,13070
2000/01/24,13170,13340,13140,13340
2000/01/25,13530,13580,13530,13580
2000/01/26,13540,13540,13460,13460
2000/01/27,13350,13480,13320,13480
2000/01/28,13620,13710,13620,13710
2000/01/31,13720,13760,13700,13760
2000/02/01,13670,13790,13670,13770
2000/02/02,13910,14080,13910,14080
2000/02/03,13970,14040,13950,14040
2000/02/04,13890,13940,13750,13750
2000/02/07,13880,14040,13850,14040
2000/02/08,14030,14040,13950,14040
2000/02/09,14010,14010,13920,13970
2000/02/10,14010,14050,14010,14020
2000/02/14,13980,13980,13900,13930
2000/02/15,13970,13970,13580,13580
2000/02/16,13490,13750,13480,13750
2000/02/17,13650,14020,13640,14020
2000/02/18,13880,14020,13840,13840
2000/02/21,13800,14060,13800,14060
2000/02/22,14050,14110,13970,14000
2000/02/23,13870,13870,13600,13600
2000/02/24,13440,13440,13200,13200
2000/02/25,13190,13190,13000,13050
2000/02/28,12710,12720,12650,12650
2000/02/29,12700,12790,12700,12790
2000/03/01,12940,12970,12840,12930
2000/03/02,12760,12760,12690,12690
2000/03/03,12800,12820,12740,12750
2000/03/06,12820,12830,12710,12710
2000/03/07,12830,12830,12790,12790
2000/03/08,12590,12710,12590,12700
2000/03/09,12690,12700,12620,12690
2000/03/10,12730,12760,12730,12750
2000/03/13,12690,12730,12680,12710
2000/03/14,12800,12800,12760,12790
2000/03/15,13090,13090,12980,13040
2000/03/16,12960,12980,12860,12910
2000/03/17,13020,13210,13020,13210
2000/03/21,13050,13150,13050,13150
2000/03/22,13060,13190,13040,13190
2000/03/23,13290,13290,13070,13070
2000/03/24,12980,13030,12980,12990
2000/03/27,13030,13160,13030,13160
2000/03/28,13060,13130,13050,13060
2000/03/29,12770,12800,12740,12770
2000/03/30,12660,12660,12480,12500
2000/03/31,12760,12760,12670,12690
2000/04/03,12700,12930,12700,12830
2000/04/04,12760,12760,12670,12670
2000/04/05,12640,12730,12640,12720
2000/04/06,12680,12680,12620,12630
2000/04/07,12480,12550,12480,12540
2000/04/10,12600,12600,12480,12480
2000/04/11,12530,12610,12530,12610
2000/04/12,12550,12550,12480,12480
2000/04/13,12550,12590,12550,12570
2000/04/14,12720,12900,12720,12800
2000/04/17,12600,12650,12570,12650
2000/04/18,12650,12720,12630,12720
2000/04/19,12680,12730,12680,12700
2000/04/20,12820,12820,12670,12670
2000/04/21,12670,12730,12660,12730
2000/04/24,12890,13060,12850,13060
2000/04/25,13100,13130,13080,13120
2000/04/26,13380,13380,13310,13370
2000/04/27,13330,13330,13300,13300
2000/04/28,13200,13200,13080,13080
2000/05/01,13150,13360,13150,13350
2000/05/02,13750,13750,13750,13750
2000/05/08,13850,13940,13600,13600
2000/05/09,13410,13410,13400,13410
2000/05/10,13360,13450,13360,13410
2000/05/11,13610,13800,13570,13800
2000/05/12,13630,13870,13630,13870
2000/05/15,13880,13880,13570,13670
2000/05/16,13580,13720,13580,13610
2000/05/17,13560,13560,13210,13210
2000/05/18,13260,13360,13260,13300
2000/05/19,13310,13310,13190,13190
2000/05/22,13120,13120,12830,12830
2000/05/23,13000,13080,12980,13080
2000/05/24,12930,12970,12840,12840
2000/05/25,12820,12820,12770,12810
2000/05/26,12520,12560,12410,12410
2000/05/29,12460,12460,12100,12100
2000/05/30,12190,12300,12090,12300
2000/05/31,12370,12670,12370,12670
2000/06/01,12720,12910,12720,12860
2000/06/02,12780,12860,12660,12660
2000/06/05,12950,12990,12950,12990
2000/06/06,12780,12860,12780,12780
2000/06/07,12730,12900,12730,12850
2000/06/08,12520,12520,12450,12450
2000/06/09,12530,12530,12350,12450
2000/06/12,12240,12240,12070,12190
2000/06/13,12120,12230,12120,12140
2000/06/14,12160,12160,12010,12110
2000/06/15,12010,12110,12010,12060
2000/06/16,12080,12200,12080,12200
2000/06/19,12240,12250,12130,12180
2000/06/20,12090,12180,12090,12170
2000/06/21,12000,12010,11890,11890
2000/06/22,11990,11990,11900,11990
2000/06/23,11940,11970,11800,11850
2000/06/26,11690,11690,11450,11470
2000/06/27,11660,11850,11610,11850
2000/06/28,11780,11790,11760,11770
2000/06/29,11630,11780,11630,11780
2000/06/30,11840,11840,11500,11580
2000/07/03,11290,11370,11290,11360
2000/07/04,11220,11220,10960,10960
2000/07/05,11000,11060,10970,11020
2000/07/06,11090,11150,11070,11150
2000/07/07,11070,11140,11050,11140
2000/07/10,11190,11190,10780,10780
2000/07/11,10870,11110,10870,11110
2000/07/12,11080,11180,11080,11160
2000/07/13,11310,11390,11310,11360
2000/07/14,11290,11290,10970,10970
2000/07/17,10800,10810,10710,10720
2000/07/18,10670,10820,10670,10820
2000/07/19,10890,10890,10770,10770
2000/07/21,10920,11030,10920,10950
2000/07/24,11090,11200,11090,11200
2000/07/25,11010,11080,10920,11080
2000/07/26,11010,11080,11010,11080
2000/07/27,10920,11010,10920,10940
2000/07/28,10990,11020,10920,10920
2000/07/31,10960,10960,10850,10850
2000/08/01,10980,10980,10950,10980
2000/08/02,10900,10900,10850,10870
2000/08/03,10900,10900,10730,10740
2000/08/04,10700,10900,10700,10900
2000/08/07,10890,10940,10860,10930
2000/08/08,10980,11020,10980,11020
2000/08/09,11080,11080,10930,10950
2000/08/10,10850,10850,10690,10690
2000/08/11,10770,10800,10680,10800
2000/08/14,10720,10820,10720,10820
2000/08/15,10960,10970,10900,10940
2000/08/16,10970,10990,10950,10990
2000/08/17,11100,11140,11070,11140
2000/08/18,11090,11190,11090,11190
2000/08/21,11100,11120,11090,11120
2000/08/22,11150,11160,11140,11140
2000/08/23,11030,11030,10930,10930
2000/08/24,10810,10810,10670,10760
2000/08/25,10790,10840,10770,10840
2000/08/28,10910,10950,10860,10940
2000/08/29,11010,11070,10980,11070
2000/08/30,11190,11230,11150,11180
2000/08/31,11120,11120,11070,11090
2000/09/01,11190,11190,11100,11150
2000/09/04,10940,10980,10940,10980
2000/09/05,11020,11140,11020,11110
2000/09/06,11070,11070,11020,11020
2000/09/07,10920,11010,10920,11010
2000/09/08,10930,11020,10930,11020
2000/09/11,11060,11060,11020,11030
2000/09/12,11080,11110,11080,11100
2000/09/13,11050,11190,11050,11190
2000/09/14,11150,11150,11080,11110
2000/09/18,10970,11010,10970,10980
2000/09/19,11000,11000,10820,10910
2000/09/20,10920,10960,10920,10930
2000/09/21,10930,10950,10930,10950
2000/09/22,10990,11030,10990,11030
2000/09/25,11220,11280,11220,11280
2000/09/26,11310,11430,11310,11310
2000/09/27,11370,11380,11340,11340
2000/09/28,11370,11460,11370,11440
2000/09/29,11540,11840,11540,11840
2000/10/02,11940,12020,11900,12020
2000/10/03,12120,12340,12080,12150
2000/10/04,12310,12350,12310,12330
2000/10/05,12320,12320,12160,12300
2000/10/06,12220,12320,12220,12230
2000/10/10,12230,12230,12060,12060
2000/10/11,12200,12200,12030,12030
2000/10/12,12000,12150,12000,12150
2000/10/13,12150,12210,12150,12200
2000/10/16,12200,12200,12190,12190
2000/10/17,12190,12190,12100,12180
2000/10/18,12200,12220,11960,11960
2000/10/19,11870,11960,11870,11880
2000/10/20,11880,11930,11880,11890
2000/10/23,11960,11960,11870,11870
2000/10/24,11790,11790,11720,11730
2000/10/25,11720,11720,11600,11610
2000/10/26,11560,11660,11550,11550
2000/10/27,11550,11550,11480,11530
2000/10/30,11560,11720,11560,11720
2000/10/31,11720,11730,11700,11700
2000/11/01,11910,12020,11910,12020
2000/11/02,12000,12080,12000,12080
2000/11/06,12260,12260,12260,12260
2000/11/07,12260,12260,12120,12120
2000/11/08,12120,12260,12120,12230
2000/11/09,12390,12480,12340,12340
2000/11/10,12240,12240,12210,12210
2000/11/13,12090,12150,12090,12150
2000/11/14,12150,12220,12000,12000
2000/11/15,12000,12270,12000,12250
2000/11/16,12220,12310,12150,12150
2000/11/17,12150,12410,12150,12410
2000/11/20,12420,12540,12420,12450
2000/11/21,12330,12330,12070,12070
2000/11/22,11990,12010,11990,12010
2000/11/24,12010,12020,12010,12010
2000/11/27,12130,12200,12130,12200
2000/11/28,12070,12070,11910,11910
2000/11/29,11840,11840,11750,11750
2000/11/30,11990,12150,11910,11980
2000/12/01,11980,11980,11950,11950
2000/12/04,11950,12000,11950,12000
2000/12/05,11980,12000,11980,11990
2000/12/06,11940,11940,11890,11890
2000/12/07,11890,11890,11700,11740
2000/12/08,11580,11660,11580,11660
2000/12/11,11660,11900,11660,11890
2000/12/12,11890,12000,11890,12000
2000/12/13,12020,12320,12020,12320
2000/12/14,12320,12320,12280,12280
2000/12/15,12280,12280,12280,12280
2000/12/18,12280,12280,12050,12050
2000/12/19,12050,12150,11990,12100
2000/12/20,12100,12310,12100,12310
2000/12/21,12610,12610,12610,12610
2000/12/22,12600,13000,12600,12920
2000/12/25,12920,13320,12920,13200
2000/12/26,13170,13170,13040,13040
2000/12/27,13040,13140,12980,12980
2000/12/28,13100,13100,13000,13000
2001/01/04,13000,13000,13000,13000
2001/01/05,13060,13450,13060,13440
2001/01/09,13440,13490,13440,13490
2001/01/10,13490,13680,13490,13680
2001/01/11,13690,13880,13690,13880
2001/01/12,13880,13900,13680,13740
2001/01/15,13740,13740,13740,13740
