2000/12/21,11890,11910,11880,11910
2000/12/22,11910,11910,11910,11910
2000/12/25,11910,11990,11910,11990
2000/12/26,11950,11950,11880,11900
2000/12/27,11870,11880,11840,11840
2000/12/28,11840,11900,11840,11900
2001/01/04,11760,12000,11760,12000
2001/01/05,12020,12020,11950,11950
2001/01/09,11950,12080,11950,12080
2001/01/10,12070,12080,11980,11980
2001/01/11,12080,12090,12050,12050
2001/01/12,11970,11990,11930,11930
2001/01/15,11870,11870,11820,11850
2001/01/16,11790,11790,11660,11680
2001/01/17,11700,11700,11700,11700
2001/01/18,11720,11720,11720,11720
2001/01/19,11720,11780,11720,11720
2001/01/22,11720,11720,11700,11700
2001/01/23,11700,11700,11660,11660
2001/01/24,11780,11780,11720,11720
2001/01/25,11720,11720,11630,11630
2001/01/26,11580,11580,11280,11280
2001/01/29,11230,11270,11230,11260
2001/01/30,11260,11350,11260,11330
2001/01/31,11280,11280,11280,11280
2001/02/01,11280,11280,11120,11120
2001/02/02,11150,11330,11150,11260
2001/02/05,11260,11370,11260,11370
2001/02/06,11340,11340,11340,11340
2001/02/07,11340,11340,11210,11210
2001/02/08,11200,11200,11000,11000
2001/02/09,11050,11190,10970,11190
2001/02/13,11090,11210,11090,11160
2001/02/14,11160,11260,11160,11260
2001/02/15,11220,11370,11220,11340
2001/02/16,11350,11410,11350,11410
2001/02/19,11310,11530,11310,11470
2001/02/20,11470,11520,11440,11470
2001/02/21,11470,11470,11420,11470
2001/02/22,11440,11440,11370,11370
2001/02/23,11330,11360,11330,11360
2001/02/26,11360,11430,11360,11380
2001/02/27,11400,11400,11340,11380
2001/02/28,11380,11380,11310,11340
2001/03/01,11340,11360,11340,11360
2001/03/02,11360,11360,11360,11360
2001/03/05,11360,11400,11360,11400
2001/03/06,11400,11410,11390,11390
2001/03/07,11390,11450,11390,11450
2001/03/08,11450,11450,11450,11450
2001/03/09,11450,11450,11310,11450
2001/03/12,11450,11450,11420,11420
2001/03/13,11420,11460,11420,11430
2001/03/14,11430,11430,11400,11400
2001/03/15,11320,11320,11280,11280
2001/03/16,11320,11320,11250,11250
2001/03/19,11250,11260,11250,11260
2001/03/21,11270,11270,11270,11270
2001/03/22,11270,11270,11270,11270
2001/03/23,11270,11280,11270,11280
2001/03/26,11280,11280,11280,11280
2001/03/27,11280,11300,11280,11300
2001/03/28,11300,11360,11300,11360
2001/03/29,11410,11410,11360,11360
2001/03/30,11360,11360,11330,11330
2001/04/02,11330,11330,11330,11330
2001/04/03,11330,11580,11330,11380
2001/04/04,11380,11380,11270,11300
2001/04/05,11300,11300,11030,11030
2001/04/06,11030,11030,10780,10780
2001/04/09,10830,10830,10430,10430
2001/04/10,10460,10490,10360,10490
2001/04/11,10410,10520,10410,10520
2001/04/12,10520,10620,10520,10620
2001/04/13,10620,10620,10430,10430
2001/04/16,10430,10430,10080,10080
2001/04/17,10080,10080,9870,9870
2001/04/18,9890,10140,9890,10140
2001/04/19,10210,10210,10110,10110
2001/04/20,10110,10110,9950,9950
2001/04/23,9950,9950,9790,9850
2001/04/24,9850,10200,9850,10200
2001/04/25,10150,10150,10110,10110
2001/04/26,10040,10120,10040,10120
2001/04/27,10120,10200,10120,10200
2001/05/01,10200,10260,10200,10260
2001/05/02,10260,10260,10210,10210
2001/05/07,10210,10240,10210,10240
2001/05/08,10240,10240,10240,10240
2001/05/09,10240,10300,10240,10300
2001/05/10,10300,10300,10300,10300
2001/05/11,10300,10300,10300,10300
2001/05/14,10290,10290,10290,10290
2001/05/15,10290,10300,10290,10300
2001/05/16,10300,10300,10300,10300
2001/05/17,10300,10300,10300,10300
2001/05/18,10300,10390,10300,10390
2001/05/21,10390,10390,10390,10390
2001/05/22,10390,10390,10390,10390
2001/05/23,10390,10390,10390,10390
2001/05/24,10390,10390,10390,10390
2001/05/25,10390,10390,10390,10390
2001/05/28,10350,10350,10250,10250
2001/05/29,10250,10250,10250,10250
2001/05/30,10250,10250,10250,10250
2001/05/31,10200,10200,9900,9900
2001/06/01,9710,9710,9710,9710
2001/06/04,9710,9710,9710,9710
2001/06/05,9710,9710,9710,9710
2001/06/06,9710,9710,9710,9710
2001/06/07,9710,9710,9710,9710
2001/06/08,9710,9710,9710,9710
2001/06/11,9710,9710,9710,9710
2001/06/12,9800,9800,9700,9700
2001/06/13,9700,9700,9620,9620
2001/06/14,9620,9620,9390,9390
2001/06/15,9390,9390,9390,9390
2001/06/18,9390,9390,8940,8940
2001/06/19,8900,8900,8830,8830
2001/06/20,8930,8930,8580,8580
2001/06/21,8580,8580,8580,8580
2001/06/22,8580,8580,8580,8580
2001/06/25,8580,8580,8580,8580
2001/06/26,8580,8580,8580,8580
