2000/09/26,3704,3704,3661,3661
2000/09/27,3656,3656,3626,3636
2000/09/28,3661,3666,3621,3641
2000/09/29,3666,3666,3651,3651
2000/10/02,3631,3640,3615,3615
2000/10/03,3597,3599,3586,3586
2000/10/04,3561,3561,3525,3525
2000/10/05,3538,3538,3497,3497
2000/10/06,3427,3439,3380,3380
2000/10/10,3403,3423,3398,3399
2000/10/11,3414,3414,3387,3388
2000/10/12,3378,3378,3363,3372
2000/10/13,3382,3382,3377,3382
2000/10/16,3427,3448,3393,3393
2000/10/17,3413,3413,3408,3408
2000/10/18,3382,3407,3382,3397
2000/10/19,3399,3399,3365,3365
2000/10/20,3311,3311,3274,3274
2000/10/23,3262,3262,3241,3241
2000/10/24,3255,3323,3255,3316
2000/10/25,3310,3310,3176,3176
2000/10/26,3196,3239,3196,3239
2000/10/27,3099,3099,3099,3099
2000/10/30,2994,2994,2959,2959
2000/10/31,2895,3030,2890,2890
2000/11/01,2916,2971,2916,2919
2000/11/02,2959,2959,2952,2954
2000/11/06,2954,2974,2954,2974
2000/11/07,2941,2956,2931,2956
2000/11/08,2959,2979,2959,2979
2000/11/09,2984,3004,2984,2999
2000/11/10,2990,2990,2954,2954
2000/11/13,2944,2944,2924,2925
2000/11/14,2862,2945,2862,2945
2000/11/15,2945,2945,2879,2879
2000/11/16,2875,2885,2871,2881
2000/11/17,2896,2964,2896,2952
2000/11/20,2932,2932,2904,2929
2000/11/21,2929,2934,2929,2934
2000/11/22,2934,2934,2924,2924
2000/11/24,2956,2996,2921,2921
2000/11/27,2926,2926,2906,2906
2000/11/28,2916,2946,2906,2906
2000/11/29,2966,2966,2947,2947
2000/11/30,2995,2995,2995,2995
2000/12/01,2995,2998,2995,2998
2000/12/04,3005,3035,3005,3033
2000/12/05,3103,3103,3088,3093
2000/12/06,3090,3090,3068,3068
2000/12/07,3065,3065,2985,2986
2000/12/08,2986,3001,2986,3001
2000/12/11,3011,3018,3000,3000
2000/12/12,3000,3043,2995,3043
2000/12/13,3008,3023,3008,3008
2000/12/14,2993,2999,2990,2990
2000/12/15,2980,2987,2977,2977
2000/12/18,2981,2981,2960,2963
2000/12/19,2950,2958,2923,2923
2000/12/20,2878,2878,2873,2873
2000/12/21,2855,2855,2784,2784
2000/12/22,2789,2870,2789,2850
2000/12/25,2880,2880,2871,2871
2000/12/26,2871,2876,2861,2861
2000/12/27,2861,2861,2856,2856
2000/12/28,2844,2844,2844,2844
2001/01/04,2858,2858,2858,2858
2001/01/05,2858,2913,2858,2883
2001/01/09,2903,2906,2903,2906
2001/01/10,2921,2937,2921,2937
2001/01/11,2930,2930,2917,2917
2001/01/12,2917,2925,2917,2925
2001/01/15,2925,3065,2925,3060
2001/01/16,3060,3060,3024,3024
2001/01/17,2944,2994,2944,2979
2001/01/18,2968,2971,2968,2971
2001/01/19,2948,2948,2941,2941
2001/01/22,2941,2957,2939,2957
2001/01/23,2962,3000,2962,3000
2001/01/24,2997,2997,2992,2994
2001/01/25,3002,3052,3002,3052
2001/01/26,3052,3052,3022,3036
2001/01/29,3026,3101,3026,3101
2001/01/30,3141,3141,3132,3132
2001/01/31,3062,3062,3052,3057
2001/02/01,3087,3100,3087,3100
2001/02/02,3100,3178,3100,3178
2001/02/05,3186,3186,3176,3176
2001/02/06,3173,3173,3120,3120
2001/02/07,3140,3250,3140,3250
2001/02/08,3225,3225,3202,3202
2001/02/09,3202,3209,3202,3209
2001/02/13,3209,3219,3194,3194
2001/02/14,3191,3191,3140,3140
2001/02/15,3140,3198,3140,3173
2001/02/16,3170,3198,3170,3198
2001/02/19,3198,3198,3191,3191
2001/02/20,3177,3177,3164,3166
2001/02/21,3158,3196,3153,3196
2001/02/22,3236,3236,3201,3201
2001/02/23,3201,3276,3201,3276
2001/02/26,3301,3306,3301,3306
2001/02/27,3231,3231,3196,3196
2001/02/28,3261,3281,3261,3276
2001/03/01,3276,3290,3265,3290
2001/03/02,3290,3290,3265,3265
2001/03/05,3300,3300,3272,3272
2001/03/06,3272,3312,3272,3307
2001/03/07,3303,3303,3278,3278
2001/03/08,3263,3263,3263,3263
2001/03/09,3263,3263,3263,3263
2001/03/12,3278,3299,3278,3299
2001/03/13,3299,3299,3284,3289
2001/03/14,3289,3352,3289,3352
2001/03/15,3364,3404,3364,3404
2001/03/16,3404,3471,3404,3471
2001/03/19,3506,3596,3506,3536
2001/03/21,3500,3505,3500,3505
2001/03/22,3505,3698,3505,3698
2001/03/23,3768,3768,3723,3723
2001/03/26,3783,3835,3783,3835
