2001/05/21,28040,28740,28000,28740
2001/05/22,28500,28920,28470,28720
2001/05/23,28620,28700,28470,28650
2001/05/24,28460,28680,28460,28670
2001/05/25,28300,28370,28160,28330
2001/05/28,28320,28750,28320,28600
2001/05/29,28650,28810,28580,28780
2001/05/30,28760,28880,28570,28840
2001/05/31,28770,28930,28670,28850
2001/06/01,28760,28810,28620,28720
2001/06/04,28650,28900,28640,28900
2001/06/05,28860,28910,28660,28760
2001/06/06,28350,28470,28060,28060
2001/06/07,27760,28050,27630,27920
2001/06/08,28010,28160,27700,27750
2001/06/11,27970,28000,27790,27860
2001/06/12,27950,28020,27400,27440
2001/06/13,27500,27540,27100,27310
2001/06/14,27100,27180,26610,26610
2001/06/15,26560,26710,26280,26280
2001/06/18,26170,26480,26000,26350
2001/06/19,25900,26000,25650,25650
2001/06/20,25500,25500,24950,24950
2001/06/21,24450,25450,24340,25420
2001/06/22,25460,26280,25180,25950
2001/06/25,26000,26150,25600,25760
2001/06/26,25900,26180,25700,25960
2001/06/27,25630,25900,25520,25640
2001/06/28,24910,25430,24860,25260
2001/06/29,25470,25970,25370,25940
2001/07/02,26270,26390,26150,26390
2001/07/03,26110,26430,26100,26290
2001/07/04,26400,26600,26350,26540
2001/07/05,26580,26630,26060,26270
2001/07/06,26250,26270,25690,25750
2001/07/09,25950,26090,25820,25950
2001/07/10,25870,26100,25690,26050
2001/07/11,25880,26100,25540,25670
2001/07/12,25600,25910,25530,25800
2001/07/13,25970,26000,25660,25870
2001/07/16,25720,26050,25710,25930
2001/07/17,25880,26050,25840,25840
2001/07/18,25660,25700,25140,25140
2001/07/19,24600,24720,24440,24440
2001/07/23,25340,25420,25030,25410
2001/07/24,25210,25380,24690,25380
2001/07/25,25370,25580,25230,25380
2001/07/26,25700,26190,25700,26110
2001/07/27,25860,26050,25720,25850
2001/07/30,25850,26230,25750,26140
2001/07/31,26100,26130,25800,25880
2001/08/01,25920,26110,25910,26030
2001/08/02,26030,26030,25870,25920
2001/08/03,26250,26400,26070,26200
2001/08/06,26170,26300,26110,26300
2001/08/07,26340,26350,26170,26270
2001/08/08,26450,26460,26220,26340
2001/08/09,26120,26140,25640,25640
2001/08/10,25630,25960,25560,25780
2001/08/13,25930,26020,25730,25860
2001/08/14,25820,25820,25590,25750
2001/08/15,25780,25920,25680,25680
2001/08/16,25100,25380,24980,25370
2001/08/17,25210,25770,25210,25690
2001/08/20,25100,25600,25090,25460
2001/08/21,25480,25600,25350,25500
2001/08/22,25600,25680,25430,25550
2001/08/23,25490,25500,25380,25390
2001/08/24,25470,25590,25370,25530
2001/08/27,25720,25760,25600,25690
2001/08/28,25640,25690,25580,25610
2001/08/29,25830,25850,25730,25780
2001/08/30,25740,25750,25690,25690
2001/08/31,25320,25380,25010,25180
2001/09/03,25360,25420,24770,24770
2001/09/04,24680,25030,24500,24750
2001/09/05,24750,25080,24690,24770
2001/09/06,24980,25040,24770,24900
2001/09/07,25000,25000,24550,24550
2001/09/10,24550,24640,23960,24580
2001/09/11,24580,24940,24560,24800
2001/09/12,25500,25500,25500,25500
2001/09/13,25950,25980,25090,25340
2001/09/14,25300,25920,25150,25700
2001/09/17,26140,26400,26100,26400
2001/09/18,26030,26440,25720,26090
2001/09/19,25490,25750,25440,25620
2001/09/20,25130,25410,25090,25370
2001/09/21,25500,25650,25200,25650
2001/09/25,24950,24950,24950,24950
2001/09/26,24250,24250,24250,24250
2001/09/27,24200,24480,23970,24410
2001/09/28,24580,24650,24290,24400
2001/10/01,24680,24740,24600,24650
2001/10/02,24570,24750,24490,24680
2001/10/03,24330,24440,23820,24100
2001/10/04,23910,24330,23910,24280
2001/10/05,24480,24630,24310,24630
2001/10/09,24570,24570,24220,24340
2001/10/10,24440,24540,24330,24330
2001/10/11,24330,24420,24200,24200
2001/10/12,24690,24700,24380,24400
2001/10/15,23860,24080,23840,24080
2001/10/16,23960,24020,23580,23580
2001/10/17,23720,23800,23540,23620
2001/10/18,23430,23430,22920,22980
2001/10/19,22560,22700,22500,22610
2001/10/22,22850,23040,22680,22930
2001/10/23,23040,23290,23000,23240
2001/10/24,22970,23200,22950,23010
2001/10/25,23220,23300,23050,23050
2001/10/26,22880,23180,22880,23110
2001/10/29,23160,23470,23140,23410
2001/10/30,23340,23380,23120,23120
2001/10/31,23000,23070,22930,23000
2001/11/01,22700,22790,22400,22450
2001/11/02,22110,22150,21640,21840
2001/11/05,21640,21890,21630,21860
2001/11/06,21850,21860,21400,21730
2001/11/07,21580,21770,21310,21380
2001/11/08,21400,21460,21310,21380
2001/11/09,21990,21990,21620,21670
2001/11/12,22060,22320,21980,22210
2001/11/13,21560,21670,21560,21620
2001/11/14,21760,21770,21500,21620
2001/11/15,19990,20620,19990,20580
2001/11/16,19780,20000,19600,20000
2001/11/19,20280,20470,19850,20100
2001/11/20,22000,22000,22000,22000
