2000/08/16,11520,11570,11480,11570
2000/08/17,11610,11650,11610,11630
2000/08/18,11570,11670,11570,11670
2000/08/21,11610,11610,11550,11570
2000/08/22,11620,11640,11610,11620
2000/08/23,11560,11560,11440,11440
2000/08/24,11340,11340,11240,11270
2000/08/25,11320,11320,11250,11280
2000/08/28,11360,11380,11290,11360
2000/08/29,11450,11490,11440,11490
2000/08/30,11640,11660,11590,11590
2000/08/31,11540,11540,11470,11480
2000/09/01,11590,11590,11500,11520
2000/09/04,11340,11380,11340,11370
2000/09/05,11420,11520,11420,11520
2000/09/06,11520,11520,11440,11450
2000/09/07,11370,11460,11370,11460
2000/09/08,11390,11420,11390,11420
2000/09/11,11490,11490,11410,11410
2000/09/12,11510,11550,11510,11550
2000/09/13,11500,11670,11500,11670
2000/09/14,11600,11620,11590,11620
2000/09/18,11460,11500,11460,11470
2000/09/19,11480,11480,11400,11410
2000/09/20,11420,11450,11400,11400
2000/09/21,11400,11400,11290,11300
2000/09/22,11330,11390,11330,11340
2000/09/25,11490,11490,11480,11490
2000/09/26,11530,11540,11500,11530
2000/09/27,11580,11580,11540,11540
2000/09/28,11570,11620,11570,11610
2000/09/29,11790,11900,11750,11900
2000/10/02,11920,12020,11920,12020
2000/10/03,12070,12250,12070,12230
2000/10/04,12360,12360,12280,12290
2000/10/05,12290,12290,12150,12150
2000/10/06,12140,12240,12110,12240
2000/10/10,12140,12170,12140,12170
2000/10/11,12230,12230,12150,12160
2000/10/12,12130,12340,12130,12340
2000/10/13,12420,12520,12420,12480
2000/10/16,12470,12580,12470,12580
2000/10/17,12540,12550,12450,12550
2000/10/18,12570,12580,12490,12490
2000/10/19,12380,12400,12380,12390
2000/10/20,12430,12450,12420,12440
2000/10/23,12420,12420,12360,12400
2000/10/24,12230,12240,12220,12220
2000/10/25,12210,12210,12110,12130
2000/10/26,12150,12240,12150,12240
2000/10/27,12170,12170,12090,12110
2000/10/30,12120,12290,12120,12290
2000/10/31,12240,12270,12240,12260
2000/11/01,12470,12470,12430,12430
2000/11/02,12390,12490,12380,12490
2000/11/06,12550,12570,12530,12570
2000/11/07,12570,12580,12500,12510
2000/11/08,12560,12630,12560,12600
2000/11/09,12630,12670,12560,12560
2000/11/10,12490,12510,12470,12510
2000/11/13,12420,12430,12420,12430
2000/11/14,12450,12500,12440,12500
2000/11/15,12520,12590,12500,12590
2000/11/16,12590,12610,12540,12540
2000/11/17,12580,12810,12580,12810
2000/11/20,13040,13080,12960,13080
2000/11/21,12990,12990,12860,12860
2000/11/22,12780,12850,12780,12850
2000/11/24,12850,12980,12850,12980
2000/11/27,13110,13150,13080,13150
2000/11/28,12970,13000,12950,12980
2000/11/29,12820,12820,12580,12580
2000/11/30,12560,12560,12490,12560
2000/12/01,12630,12630,12470,12470
2000/12/04,12600,12600,12520,12520
2000/12/05,12490,12520,12490,12520
2000/12/06,12450,12450,12320,12320
2000/12/07,12290,12330,12280,12330
2000/12/08,12160,12210,12120,12210
2000/12/11,12430,12470,12420,12470
2000/12/12,12400,12530,12400,12480
2000/12/13,12530,12610,12530,12570
2000/12/14,12620,12810,12620,12750
2000/12/15,12730,12970,12730,12970
2000/12/18,12900,13030,12900,13030
2000/12/19,13160,13210,12960,12960
2000/12/20,13290,13360,13250,13360
2000/12/21,13370,13460,13310,13330
2000/12/22,13320,13470,13300,13450
2000/12/25,13540,13800,13540,13600
2000/12/26,13450,13650,13450,13540
2000/12/27,13540,13700,13540,13550
2000/12/28,13660,13850,13660,13730
2001/01/04,13820,13890,13820,13890
2001/01/05,14140,14280,14040,14040
2001/01/09,13760,13760,13710,13710
2001/01/10,13940,13980,13890,13900
2001/01/11,14080,14300,14080,14300
2001/01/12,13970,14080,13910,14020
2001/01/15,14030,14030,13920,13920
2001/01/16,13880,13880,13560,13560
2001/01/17,13450,13480,13190,13480
2001/01/18,13760,13830,13630,13730
2001/01/19,13620,13660,13590,13640
2001/01/22,13410,13430,13400,13400
2001/01/23,13480,13660,13480,13660
2001/01/24,13570,13600,13530,13530
2001/01/25,13630,13630,13310,13500
2001/01/26,13270,13270,13230,13270
2001/01/29,13070,13080,13000,13000
2001/01/30,12980,13110,12940,13100
2001/01/31,13010,13110,13010,13050
2001/02/01,13080,13080,12990,12990
2001/02/02,12920,12940,12910,12910
2001/02/05,13100,13120,13070,13070
2001/02/06,12930,13000,12930,12960
2001/02/07,13030,13030,12930,12930
2001/02/08,13010,13020,12950,13010
2001/02/09,12910,12980,12910,12980
2001/02/13,13060,13090,13030,13090
2001/02/14,13060,13200,13060,13200
2001/02/15,13290,13340,13280,13320
2001/02/16,13250,13310,13200,13230
2001/02/19,13240,13250,13140,13210
2001/02/20,13250,13350,13180,13350
2001/02/21,13320,13390,13300,13390
2001/02/22,13330,13330,13230,13240
2001/02/23,13240,13240,13150,13230
2001/02/26,13150,13150,13120,13120
2001/02/27,13140,13150,13100,13100
2001/02/28,13150,13270,13150,13270
2001/03/01,13500,13500,13390,13400
2001/03/02,13510,13550,13490,13550
2001/03/05,13630,13680,13600,13680
2001/03/06,13610,13630,13550,13610
2001/03/07,13700,13890,13700,13880
2001/03/08,13770,13890,13770,13870
2001/03/09,13860,13870,13780,13820
2001/03/12,13700,13850,13700,13810
2001/03/13,13870,13870,13790,13820
2001/03/14,13660,13760,13660,13740
2001/03/15,13600,13600,13460,13460
2001/03/16,13320,13420,13320,13320
2001/03/19,13290,13520,13290,13520
2001/03/21,13520,13650,13520,13560
2001/03/22,13520,13620,13520,13590
2001/03/23,13390,13400,13200,13200
2001/03/26,13320,13400,13310,13400
2001/03/27,13450,13460,13390,13440
2001/03/28,13400,13460,13390,13430
2001/03/29,13430,13430,13340,13380
2001/03/30,13400,13450,13350,13450
2001/04/02,13450,13560,13450,13560
2001/04/03,13780,13780,13720,13740
2001/04/04,13730,13820,13720,13820
2001/04/05,13860,13890,13820,13820
2001/04/06,13770,13970,13770,13970
2001/04/09,13830,13950,13830,13920
2001/04/10,13960,13960,13870,13870
2001/04/11,13710,13710,13580,13630
2001/04/12,13760,13760,13590,13610
2001/04/13,13680,13760,13680,13750
2001/04/16,13790,13890,13790,13890
2001/04/17,13920,13920,13750,13760
2001/04/18,13620,13720,13590,13720
2001/04/19,13650,13660,13570,13570
2001/04/20,13270,13400,13270,13340
2001/04/23,13230,13320,13230,13300
2001/04/24,13010,13170,13010,13170
2001/04/25,13110,13150,13060,13150
2001/04/26,13190,13230,13140,13140
2001/04/27,13370,13370,13310,13360
2001/05/01,13340,13360,13330,13360
2001/05/02,13270,13320,13260,13320
2001/05/07,13380,13420,13330,13330
2001/05/08,13210,13260,13210,13240
2001/05/09,13100,13100,12870,12870
2001/05/10,12900,12930,12860,12930
2001/05/11,12670,12760,12670,12740
2001/05/14,12630,12720,12630,12700
2001/05/15,12950,12960,12870,12960
2001/05/16,12940,13000,12940,12950
2001/05/17,12880,12990,12880,12990
2001/05/18,12930,13040,12930,13040
2001/05/21,12990,12990,12900,12900
2001/05/22,12640,12670,12640,12660
2001/05/23,12470,12480,12430,12430
2001/05/24,12370,12370,12280,12320
2001/05/25,12340,12340,12180,12180
2001/05/28,12160,12220,12110,12220
2001/05/29,12310,12310,12200,12260
2001/05/30,12120,12200,12120,12170
2001/05/31,12140,12140,11980,12000
2001/06/01,12150,12150,12070,12120
2001/06/04,12360,12360,12340,12360
2001/06/05,12290,12430,12290,12400
2001/06/06,12350,12350,12280,12280
2001/06/07,12390,12430,12390,12410
2001/06/08,12390,12390,12190,12210
2001/06/11,12320,12480,12320,12470
2001/06/12,12560,12600,12500,12600
2001/06/13,12510,12610,12510,12610
2001/06/14,12530,12530,12410,12470
2001/06/15,12330,12400,12290,12290
2001/06/18,12240,12310,12240,12290
2001/06/19,12340,12540,12340,12500
2001/06/20,12480,12480,12390,12470
2001/06/21,12410,12480,12410,12480
2001/06/22,12460,12470,12430,12440
2001/06/25,12400,12400,12350,12350
2001/06/26,12240,12250,12210,12240
2001/06/27,12310,12450,12310,12450
2001/06/28,12550,12610,12550,12610
2001/06/29,12670,12670,12490,12500
2001/07/02,12560,12600,12550,12580
2001/07/03,12630,12630,12600,12620
2001/07/04,12760,12830,12760,12830
2001/07/05,12790,12790,12740,12740
2001/07/06,12980,13000,12980,12990
2001/07/09,13000,13040,12910,12950
2001/07/10,13190,13350,13190,13350
2001/07/11,13610,13710,13570,13700
2001/07/12,13980,13990,13900,13900
2001/07/13,14300,14300,14300,14300
2001/07/16,14090,14230,14050,14050
2001/07/17,13930,14170,13930,14170
2001/07/18,14170,14210,14140,14210
2001/07/19,13840,13910,13810,13910
2001/07/23,13570,13570,13510,13510
2001/07/24,13940,14020,13850,14000
2001/07/25,13930,14020,13880,13880
2001/07/26,14000,14010,13940,13940
2001/07/27,13900,14000,13900,13980
2001/07/30,14090,14140,14090,14130
2001/07/31,13820,13860,13730,13730
2001/08/01,14000,14060,14000,14050
2001/08/02,13890,13970,13890,13970
2001/08/03,13890,14000,13890,14000
2001/08/06,14010,14010,13960,13970
2001/08/07,14140,14310,14140,14300
2001/08/08,14310,14310,14260,14290
2001/08/09,14290,14360,14290,14360
2001/08/10,14350,14400,14350,14400
2001/08/13,14420,14500,14420,14500
2001/08/14,14570,14570,14490,14490
2001/08/15,14600,14600,14570,14570
