2001/04/25,113.9,113.9,113.5,113.5
2001/04/26,113.5,113.5,112.6,113.5
2001/04/27,113.5,113.8,113.5,113.7
2001/05/01,113.7,113.8,113.7,113.8
2001/05/02,113.8,113.8,113.8,113.8
2001/05/07,113.8,113.8,112.7,112.7
2001/05/08,112.8,112.8,112.4,112.4
2001/05/09,112.1,112.1,111.1,111.1
2001/05/10,111.1,111.2,110.9,110.9
2001/05/11,111,112,111,111.5
2001/05/14,111.5,111.5,110,110.3
2001/05/15,110.5,111.1,110.2,111.1
2001/05/16,110.8,111.6,110.8,111.5
2001/05/17,112,112,110.3,110.3
2001/05/18,111.3,111.3,110.1,110.3
2001/05/21,111.5,112.5,111.4,112.5
2001/05/22,111.2,112,111.2,112
2001/05/23,111.9,112,110.3,111.5
2001/05/24,111.7,113,111.5,113
2001/05/25,113,114.5,112.4,114.5
2001/05/28,114.5,115,113.9,115
2001/05/29,115.5,115.5,114.7,114.8
2001/05/30,114.3,114.3,114.1,114.1
2001/05/31,113.7,113.7,113,113
2001/06/01,113,113.3,113,113.3
2001/06/04,113.3,113.3,113,113
2001/06/05,113.6,113.6,113,113
2001/06/06,113.5,113.8,113.5,113.5
2001/06/07,113.8,114,113.5,114
2001/06/08,114.4,114.8,113.5,113.5
2001/06/11,114,114.5,113.6,113.6
2001/06/12,113.7,114.1,113.6,113.6
2001/06/13,113.6,113.6,113.3,113.4
2001/06/14,113.4,114.6,113.4,114.1
2001/06/15,113.7,113.7,113.5,113.6
2001/06/18,113.6,113.6,113.4,113.4
2001/06/19,113.4,113.4,112.8,112.8
2001/06/20,112.3,113.4,112.3,113.4
2001/06/21,113.8,114.4,113.8,114.2
2001/06/22,114.5,114.5,113.4,113.5
2001/06/25,113.2,113.5,113.1,113.1
2001/06/26,113.3,113.3,113,113
2001/06/27,112.6,113.6,112.5,113.6
2001/06/28,113.6,113.6,113,113
2001/06/29,113,113.1,112.9,113.1
2001/07/02,113.3,113.3,113.1,113.1
2001/07/03,113.1,113.1,113.1,113.1
2001/07/04,113.1,113.1,113.1,113.1
2001/07/05,113.1,113.6,113.1,113.6
2001/07/06,113.9,113.9,113.5,113.5
2001/07/09,113.8,113.8,113.4,113.4
2001/07/10,113.4,113.9,113.4,113.9
2001/07/11,113.6,114.6,113.6,114.6
2001/07/12,114.6,114.6,114,114.1
2001/07/13,114.1,114.8,114,114
2001/07/16,114,114.2,113.9,114.2
2001/07/17,114.2,115.4,113.8,115.4
2001/07/18,115.4,115.9,114,115.9
2001/07/19,116,116,115.7,115.8
2001/07/23,115.4,115.4,114.6,115.1
2001/07/24,115.1,115.6,115.1,115.6
2001/07/25,115.2,115.2,114.5,115.2
2001/07/26,114.5,114.9,114.5,114.9
2001/07/27,114.9,114.9,114.9,114.9
2001/07/30,114.9,114.9,114.9,114.9
2001/07/31,114.8,114.9,114.8,114.8
2001/08/01,114.8,115.2,114.8,115.2
2001/08/02,115.2,115.2,115,115
2001/08/03,115.2,115.3,115.2,115.3
2001/08/06,115.3,115.3,115.3,115.3
2001/08/07,116,116,116,116
2001/08/08,116,116.1,116,116.1
2001/08/09,116.1,116.1,115.7,115.7
2001/08/10,116,116,115.2,115.2
2001/08/13,115.2,115.2,115.2,115.2
2001/08/14,115.2,115.2,115.2,115.2
2001/08/15,115.2,115.2,115.2,115.2
2001/08/16,115.3,115.3,115.1,115.2
2001/08/17,115,115.1,115,115.1
2001/08/20,115.1,115.1,115.1,115.1
2001/08/21,115.1,115.1,115.1,115.1
2001/08/22,115.1,115.1,115,115
2001/08/23,115,115,115,115
2001/08/24,114.9,115.2,114.5,114.5
2001/08/27,114.5,114.6,114.4,114.6
2001/08/28,114.1,114.1,113.9,113.9
2001/08/29,113.9,113.9,113.8,113.8
2001/08/30,113.8,113.8,112.7,112.7
2001/08/31,112.7,112.7,112.7,112.7
2001/09/03,112.7,112.7,111.9,111.9
2001/09/04,111.9,111.9,111.6,111.6
2001/09/05,111.6,111.6,111.6,111.6
2001/09/06,112.2,112.6,112.2,112.6
2001/09/07,112.6,113.6,112.6,113.2
2001/09/10,113.2,113.2,112.9,112.9
2001/09/11,112.9,112.9,112.9,112.9
2001/09/12,112.9,112.9,112.9,112.9
2001/09/13,113.3,113.3,112.8,112.8
2001/09/14,112.9,112.9,112.9,112.9
2001/09/17,112.9,114.5,112.9,113.7
2001/09/18,113.7,114.1,113.7,114.1
2001/09/19,114.1,114.1,113.5,113.5
2001/09/20,113.3,113.3,113.3,113.3
2001/09/21,113.3,113.3,113,113
2001/09/25,113.8,113.8,113.8,113.8
2001/09/26,113.8,113.8,113.7,113.7
2001/09/27,113.7,113.7,113.7,113.7
2001/09/28,113.7,113.7,110.9,110.9
2001/10/01,110.9,111.4,110.9,111.4
2001/10/02,111.4,111.6,111.4,111.6
2001/10/03,111.6,111.6,111.6,111.6
2001/10/04,112,112,111.9,111.9
2001/10/05,111.4,111.4,111.4,111.4
2001/10/09,111.4,111.4,111,111
2001/10/10,111,111.4,111,111.4
2001/10/11,111.4,111.4,111.4,111.4
2001/10/12,111.4,111.4,111.4,111.4
2001/10/15,111.4,111.4,111.1,111.1
2001/10/16,111.1,111.1,111.1,111.1
2001/10/17,111.1,111.1,111,111
2001/10/18,111,111,111,111
2001/10/19,111,111,110,110
2001/10/22,110,110,110,110
2001/10/23,110,110,110,110
2001/10/24,110,110,109,109
2001/10/25,109,109,109,109
2001/10/26,107.8,107.8,105.5,105.5
