2001/01/22,25000,25500,24820,25300
2001/01/23,25100,25280,24900,25280
2001/01/24,25150,25530,25080,25330
2001/01/25,25200,25270,25000,25230
2001/01/26,25300,25620,25250,25310
2001/01/29,25630,25800,25270,25300
2001/01/30,24750,24960,24600,24600
2001/01/31,24550,24760,24350,24580
2001/02/01,24270,24420,23880,23880
2001/02/02,24250,24380,23850,23850
2001/02/05,24530,24550,24280,24530
2001/02/06,24260,24520,24160,24520
2001/02/07,24510,24830,24480,24810
2001/02/08,25330,25430,25160,25310
2001/02/09,25440,25680,25350,25440
2001/02/13,25100,25330,25080,25250
2001/02/14,25210,25340,25160,25180
2001/02/15,25060,25070,24710,24860
2001/02/16,24310,24440,24230,24370
2001/02/19,24790,24800,24610,24610
2001/02/20,24560,25100,24370,25100
2001/02/21,24880,25260,24820,25230
2001/02/22,25300,25370,25120,25150
2001/02/23,25190,25370,25070,25340
2001/02/26,25370,25740,25310,25550
2001/02/27,25490,25660,25370,25550
2001/02/28,25840,26250,25780,26250
2001/03/01,26260,26910,26030,26480
2001/03/02,26700,26740,26210,26620
2001/03/05,26950,27320,26880,27320
2001/03/06,27620,27870,27020,27510
2001/03/07,27460,27560,27120,27380
2001/03/08,27630,28060,27550,27620
2001/03/09,27250,27990,27180,27980
2001/03/12,27800,28270,27700,28020
2001/03/13,28020,28080,27320,27320
2001/03/14,26920,27130,26700,26850
2001/03/15,26700,27270,26440,27150
2001/03/16,27400,27500,26920,27220
2001/03/19,27600,27910,27340,27800
2001/03/21,27400,27770,27370,27650
2001/03/22,27920,28120,27830,27900
2001/03/23,27690,27850,27580,27810
2001/03/26,28110,28480,28100,28420
2001/03/27,28220,28410,27720,27720
2001/03/28,27650,27850,27390,27720
2001/03/29,27290,27670,27200,27620
2001/03/30,27770,27890,27510,27800
2001/04/02,27900,27960,27340,27680
2001/04/03,27490,27760,27390,27630
2001/04/04,27880,28070,27820,27990
2001/04/05,28190,28200,27840,27840
2001/04/06,27700,28010,27650,27880
2001/04/09,27850,27850,27700,27720
2001/04/10,27880,28050,27870,28020
2001/04/11,28280,28400,27820,27900
2001/04/12,28040,28110,27910,28080
2001/04/13,28050,28100,27880,27930
2001/04/16,27940,28180,27900,28140
2001/04/17,28210,28370,28000,28370
2001/04/18,28270,28350,28110,28260
2001/04/19,28270,28770,28250,28770
2001/04/20,28700,29070,28580,28910
2001/04/23,28760,29070,28700,28940
2001/04/24,28880,28900,28500,28630
2001/04/25,28460,28540,28200,28340
2001/04/26,28470,28650,28340,28500
2001/04/27,28970,29000,28820,28960
2001/05/01,29020,29130,28910,28950
2001/05/02,28900,28900,28550,28610
2001/05/07,28740,28810,28650,28680
2001/05/08,28500,28620,28460,28520
2001/05/09,28590,28740,28570,28740
2001/05/10,28850,28960,28610,28730
2001/05/11,28770,28880,28670,28850
2001/05/14,28800,29000,28800,28990
2001/05/15,28970,29070,28760,28760
2001/05/16,28780,28810,28640,28790
2001/05/17,28750,28940,28650,28940
2001/05/18,28980,29240,28910,29240
2001/05/21,29640,29940,29530,29940
2001/05/22,30000,30280,29900,30250
2001/05/23,30080,30240,30000,30150
2001/05/24,29950,30400,29930,30310
2001/05/25,30070,30340,30000,30280
2001/05/28,30330,30760,30310,30740
2001/05/29,30810,31000,30710,30910
2001/05/30,30920,31270,30910,31250
2001/05/31,31340,31460,30970,31010
2001/06/01,30930,30950,30600,30690
2001/06/04,30590,30940,30590,30850
2001/06/05,30880,30900,30410,30520
2001/06/06,30280,30320,29820,29820
2001/06/07,29750,30110,29520,30100
2001/06/08,30140,30220,29650,29750
2001/06/11,29850,29940,29720,29800
2001/06/12,30050,30090,29440,29450
2001/06/13,29500,29630,29200,29630
2001/06/14,29580,29580,28940,28950
2001/06/15,29100,29200,28910,28940
2001/06/18,28870,29270,28870,29200
2001/06/19,28960,28990,28500,28510
2001/06/20,28310,28340,27810,27810
2001/06/21,26810,28020,26810,27870
2001/06/22,27980,28220,27500,28000
2001/06/25,28140,28190,27650,27650
2001/06/26,27610,28110,27610,28070
2001/06/27,28000,28180,27940,28000
2001/06/28,27380,27920,27310,27920
2001/06/29,27920,28250,27900,28160
2001/07/02,28300,28430,28240,28310
2001/07/03,28050,28400,28020,28290
2001/07/04,28470,28650,28370,28590
2001/07/05,28690,28750,28170,28540
2001/07/06,28410,28500,28120,28250
2001/07/09,28470,28470,28300,28400
2001/07/10,28130,28400,28120,28320
2001/07/11,28280,28360,28170,28240
2001/07/12,28250,28300,28180,28300
2001/07/13,28450,28500,28290,28390
2001/07/16,28210,28530,28200,28530
2001/07/17,28390,28500,28280,28350
2001/07/18,28270,28280,27650,27660
2001/07/19,27500,27500,27500,27500
