2000/11/13,71.6,71.6,70.9,71.2
2000/11/14,71.35,71.35,69.2,69.2
2000/11/15,69.2,69.2,67.2,67.2
2000/11/16,67.95,68.25,67,68.2
2000/11/17,67.4,68.9,67.4,68.7
2000/11/20,69.2,69.65,68.65,69.65
2000/11/21,70.9,71.65,70.9,71.65
2000/11/22,71.65,71.9,69.65,69.65
2000/11/24,70.35,71.1,69.45,71.1
2000/11/27,72.7,73.1,72.7,73.1
2000/11/28,72.1,73.55,72.1,73.15
2000/11/29,73.15,73.15,71.75,72.15
2000/11/30,72.55,73.55,72.5,73.55
2000/12/01,72.85,73.8,72.85,73.4
2000/12/04,74.1,74.65,74,74.65
2000/12/05,74.5,74.65,73.35,73.35
2000/12/06,72,72.25,71.35,71.35
2000/12/07,71,71,69.4,70.95
2000/12/08,70.7,70.7,69.8,70.25
2000/12/11,70.75,70.95,70.05,70.4
2000/12/12,70,70,69.2,69.3
2000/12/13,69.7,69.7,68.5,69.25
2000/12/14,68.75,68.75,68.2,68.5
2000/12/15,67.55,67.65,67.2,67.35
2000/12/18,67.2,67.55,66.85,67.55
2000/12/19,68.15,68.4,66.75,66.75
2000/12/20,64.95,66.2,64.95,66.2
2000/12/21,65.9,65.9,64.2,64.2
2000/12/22,63.65,65.5,63.65,65.1
2000/12/25,66.1,66.2,65.3,65.85
2000/12/26,65.85,66.95,65.25,65.65
2000/12/27,65.85,66.5,65.8,66.4
2000/12/28,67.15,67.3,67.15,67.3
2001/01/04,66.55,66.55,65.6,65.6
2001/01/05,65.85,65.85,63.7,63.9
2001/01/09,64.65,65.4,64.65,65.4
2001/01/10,65.55,65.55,65,65.1
2001/01/11,65.55,66.35,65,66.35
2001/01/12,67.3,68.3,67,68
2001/01/15,68.9,69.1,68.9,69.05
2001/01/16,69.45,69.45,67.9,67.9
2001/01/17,67.75,68.55,67.3,68.55
2001/01/18,69.65,69.65,68.15,68.15
2001/01/19,67.45,67.75,67.05,67.25
2001/01/22,66.85,68.75,66.85,67.8
2001/01/23,67.4,68.3,67.4,68.3
2001/01/24,67.95,67.95,67.1,67.35
2001/01/25,67.9,67.9,67.55,67.55
2001/01/26,67,67.8,67,67.8
2001/01/29,68.25,68.7,68.25,68.7
2001/01/30,68.4,68.75,68.25,68.75
2001/01/31,68.25,68.3,68,68
2001/02/01,68,68,67.6,67.6
2001/02/02,67.2,67.25,66.5,66.5
2001/02/05,66.7,67.15,66.7,67
2001/02/06,66.2,66.6,66.05,66.6
2001/02/07,66.9,67.4,66.85,67.4
2001/02/08,68.3,68.3,67.55,67.6
2001/02/09,67.95,67.95,67.55,67.6
2001/02/13,67.2,67.4,66.95,67.15
2001/02/14,66.9,67.2,66.8,67.2
2001/02/15,66.75,67.9,66.75,67.8
2001/02/16,67.5,67.8,67.5,67.8
2001/02/19,67.95,68.2,67.7,67.75
2001/02/20,67.75,67.75,67.3,67.3
2001/02/21,67.25,67.35,66.9,66.9
2001/02/22,66.7,66.7,66.4,66.6
2001/02/23,66.45,66.45,65.5,65.65
2001/02/26,64.9,64.95,64.9,64.9
2001/02/27,64.9,64.9,63.6,63.6
2001/02/28,63.6,64.2,63.6,64.2
2001/03/01,64.35,64.35,63.55,63.55
2001/03/02,63.8,63.8,63.55,63.55
2001/03/05,64.05,64.35,63.15,63.15
2001/03/06,63.15,64,63.1,64
2001/03/07,63.75,64.1,63.6,64.1
2001/03/08,64.15,64.45,64.05,64.15
2001/03/09,64,64,63.4,63.4
2001/03/12,63.2,63.3,63.05,63.05
2001/03/13,63.05,63.1,63,63.1
2001/03/14,62.6,63.1,62.6,63.1
2001/03/15,63.35,64,63.35,64
2001/03/16,64.5,64.8,64.25,64.8
2001/03/19,65.05,65.05,64.1,64.1
2001/03/21,63.55,63.6,63.4,63.6
2001/03/22,63.6,63.65,63.6,63.65
2001/03/23,63.35,63.35,63.1,63.1
2001/03/26,63,63.55,62.95,63.1
2001/03/27,63.15,64.3,63.15,64.3
2001/03/28,64.1,64.55,64.1,64.25
2001/03/29,64.95,65.95,64.95,65.95
2001/03/30,66.9,66.9,66.2,66.25
2001/04/02,66.25,66.75,66.25,66.75
2001/04/03,66.9,66.9,66.5,66.5
2001/04/04,66.1,66.55,66.1,66.2
2001/04/05,66.25,66.3,66.05,66.3
2001/04/06,66.45,66.95,66.45,66.85
2001/04/09,66.6,66.9,66.6,66.9
2001/04/10,66.95,66.95,66.6,66.7
2001/04/11,66.6,66.75,66.55,66.7
2001/04/12,66.7,66.8,66.5,66.5
2001/04/13,66.5,66.5,66.4,66.4
2001/04/16,66.35,66.4,66.1,66.1
2001/04/17,66.05,66.05,65.75,65.75
2001/04/18,65.55,65.6,65.5,65.5
2001/04/19,65.1,65.1,64.4,64.95
2001/04/20,64.35,64.7,64.25,64.7
2001/04/23,63.55,64.6,63.55,64.6
2001/04/24,64.5,64.5,63.95,64.25
2001/04/25,64.25,64.5,64.25,64.5
2001/04/26,64.5,64.5,63.95,64
2001/04/27,65.05,65.25,65,65.15
2001/05/01,65.2,65.2,64.7,65
2001/05/02,64.75,64.85,64.65,64.85
2001/05/07,64.85,65.2,64.85,65.15
2001/05/08,65.1,65.35,64.7,64.7
2001/05/09,65.4,65.95,65.4,65.95
2001/05/10,66.04,66.04,66.04,66.04
