2000/05/18,29340,29340,28240,28240
2000/05/19,27750,27750,27040,27160
2000/05/22,26480,26640,26080,26150
2000/05/23,26620,26810,26440,26680
2000/05/24,26320,26320,26090,26220
2000/05/25,26200,26340,26200,26340
2000/05/26,25860,26180,25670,25670
2000/05/29,26000,26000,24650,24650
2000/05/30,24400,24400,23520,23770
2000/05/31,24280,24790,24280,24790
2000/06/01,25330,25340,25050,25180
2000/06/02,25510,25510,24460,24460
2000/06/05,25440,25440,25400,25410
2000/06/06,25020,25120,25020,25120
2000/06/07,25130,25340,25100,25100
2000/06/08,24220,24220,24000,24060
2000/06/09,24360,24360,23820,23960
2000/06/12,23140,23260,22780,23260
2000/06/13,23270,23470,23250,23250
2000/06/14,23400,23400,23230,23230
2000/06/15,22920,23260,22920,23260
2000/06/16,23610,23820,23610,23820
2000/06/19,24040,24040,23630,23690
2000/06/20,23580,23580,23530,23540
2000/06/21,23220,23220,23080,23080
2000/06/22,23320,23410,23310,23400
2000/06/23,22920,22920,22660,22820
2000/06/26,21980,21980,21620,21620
2000/06/27,22340,22700,22320,22700
2000/06/28,22500,22670,22500,22670
2000/06/29,22720,22940,22720,22940
2000/06/30,23150,23410,23010,23130
2000/07/03,22690,22720,22540,22540
2000/07/04,22370,22370,22200,22310
2000/07/05,22780,22780,22570,22720
2000/07/06,22990,22990,22700,22750
2000/07/07,22440,22630,22440,22630
2000/07/10,22500,22500,22340,22400
2000/07/11,22680,22700,22520,22700
2000/07/12,22740,23110,22730,22730
2000/07/13,23050,23520,23050,23520
2000/07/14,23280,23530,23280,23530
2000/07/17,23270,23270,23110,23110
2000/07/18,22950,23320,22950,23320
2000/07/19,23090,23200,23090,23090
2000/07/21,23350,23670,23350,23670
2000/07/24,24410,24470,24210,24470
2000/07/25,23990,23990,23730,23730
2000/07/26,23730,23850,23660,23670
2000/07/27,23880,23980,23670,23980
2000/07/28,24320,24320,24000,24310
2000/07/31,23940,24000,23920,24000
2000/08/01,23960,24140,23960,24050
2000/08/02,23830,23830,23710,23710
2000/08/03,24060,24200,23830,23830
2000/08/04,23650,23650,23510,23510
2000/08/07,23480,23590,23380,23380
2000/08/08,23390,23680,23370,23680
2000/08/09,23780,23780,23440,23440
2000/08/10,23180,23180,22950,22950
2000/08/11,23170,23170,22710,22710
2000/08/14,23040,23050,22900,22900
2000/08/15,23230,23230,23020,23020
2000/08/16,23020,23020,23000,23020
2000/08/17,23500,23620,23490,23620
2000/08/18,23390,23700,23380,23700
2000/08/21,23600,23600,23170,23170
2000/08/22,23290,23420,23290,23380
2000/08/23,23200,23200,22980,23110
2000/08/24,23130,23290,23130,23290
2000/08/25,23330,23430,23270,23430
2000/08/28,23400,23460,23360,23460
2000/08/29,23770,23990,23680,23990
2000/08/30,24590,24630,24470,24470
2000/08/31,24400,24420,24290,24300
2000/09/01,24670,24670,24370,24370
2000/09/04,24140,24140,24080,24080
2000/09/05,24260,24640,24260,24640
2000/09/06,24690,24690,24200,24200
2000/09/07,24100,24180,24100,24170
2000/09/08,24090,24090,23990,24030
2000/09/11,24430,24430,24070,24170
2000/09/12,24340,24340,24260,24260
2000/09/13,24280,24590,24280,24590
2000/09/14,24300,24300,24170,24170
2000/09/18,23860,23920,23860,23900
2000/09/19,23950,23980,23550,23550
2000/09/20,23700,23700,23480,23480
2000/09/21,23560,23560,23240,23240
2000/09/22,23360,23360,23300,23300
2000/09/25,23410,23690,23410,23500
2000/09/26,23610,23620,23500,23510
2000/09/27,23540,23650,23540,23600
2000/09/28,23730,23810,23730,23810
2000/09/29,24480,24480,24100,24310
2000/10/02,24230,24360,24130,24130
2000/10/03,24200,24200,24120,24190
2000/10/04,24300,24410,24200,24200
2000/10/05,24170,24290,24170,24240
2000/10/06,24280,24420,24220,24220
2000/10/10,24230,24430,24230,24430
2000/10/11,24280,24500,24280,24390
2000/10/12,24190,24400,24190,24400
2000/10/13,24400,24490,24310,24490
2000/10/16,24300,24320,24220,24310
2000/10/17,24300,24320,24250,24320
2000/10/18,24380,24590,24290,24290
2000/10/19,24100,24410,24100,24270
2000/10/20,24210,24540,24210,24500
2000/10/23,24360,24360,24250,24250
2000/10/24,24010,24200,24010,24120
2000/10/25,24160,24160,24020,24030
2000/10/26,24250,24330,24150,24150
2000/10/27,23980,24060,23980,24040
2000/10/30,24140,24280,24140,24280
2000/10/31,24320,24320,24230,24230
2000/11/01,24290,24290,24230,24230
2000/11/02,24210,24270,24150,24270
2000/11/06,24310,24400,24310,24340
2000/11/07,24470,24470,24400,24400
2000/11/08,24500,24530,24500,24520
2000/11/09,24460,24590,24440,24560
2000/11/10,24440,24440,24330,24440
2000/11/13,24250,24380,24250,24310
2000/11/14,24390,24450,24280,24290
2000/11/15,24480,24500,24360,24500
2000/11/16,24600,24600,24320,24490
2000/11/17,24310,24520,24310,24410
2000/11/20,24420,24570,24420,24570
2000/11/21,24620,24720,24600,24720
2000/11/22,24550,24720,24510,24720
2000/11/24,24770,24800,24760,24800
2000/11/27,25100,25540,25100,25540
2000/11/28,25260,25260,25000,25100
2000/11/29,25340,25360,25090,25170
2000/11/30,25060,25310,25060,25290
2000/12/01,25530,25660,25420,25420
2000/12/04,25490,25530,25130,25190
2000/12/05,25030,25030,24680,24680
2000/12/06,24650,24650,24380,24420
2000/12/07,24460,24460,24390,24390
2000/12/08,24370,24690,24370,24640
2000/12/11,25210,25210,25130,25130
2000/12/12,25320,25730,25320,25730
2000/12/13,25730,26110,25730,26110
2000/12/14,26400,26410,26400,26410
2000/12/15,26440,26490,26440,26470
2000/12/18,26760,26790,26590,26590
2000/12/19,26620,26770,26590,26590
2000/12/20,26500,26990,26410,26990
2000/12/21,26970,27180,26970,27020
2000/12/22,26900,27520,26900,27520
2000/12/25,27660,28040,27640,28040
2000/12/26,27680,28010,27680,28000
2000/12/27,28010,28010,26900,26900
2000/12/28,26800,26800,26800,26800
2001/01/04,26860,26860,26730,26730
2001/01/05,27080,27500,27080,27500
2001/01/09,27510,27520,27370,27520
2001/01/10,28030,28030,27840,27840
2001/01/11,27930,28000,27930,27990
2001/01/12,27760,28000,27760,27990
2001/01/15,28000,28000,27850,27850
2001/01/16,27840,27840,27240,27380
2001/01/17,27090,27090,26800,26800
2001/01/18,27270,27400,27270,27390
2001/01/19,27110,27110,26990,26990
2001/01/22,26950,27400,26950,27400
2001/01/23,27510,27510,27190,27200
2001/01/24,26500,26590,26500,26590
2001/01/25,26590,26780,26590,26780
2001/01/26,26470,26740,26460,26740
2001/01/29,26590,26820,26590,26820
2001/01/30,26800,26990,26800,26990
2001/01/31,26720,26830,26720,26830
2001/02/01,26590,26790,26590,26790
2001/02/02,26800,26900,26710,26780
2001/02/05,26830,26990,26830,26990
2001/02/06,26830,26990,26830,26990
2001/02/07,27010,27010,26940,26940
2001/02/08,26930,26930,26400,26400
2001/02/09,25860,25860,25790,25790
2001/02/13,25790,25910,25790,25910
2001/02/14,25900,25900,25790,25790
2001/02/15,25880,25880,25570,25570
2001/02/16,25340,25700,25340,25700
2001/02/19,26150,26300,26130,26300
2001/02/20,26300,26320,26260,26300
2001/02/21,26410,26500,26410,26500
2001/02/22,26500,26500,25900,25900
2001/02/23,25600,25600,25010,25010
