2000/09/26,87.5,88,83.9,84.8
2000/09/27,85,85,83.2,83.2
2000/09/28,84,84.5,83.2,84.2
2000/09/29,85.7,86.9,85.5,86.9
2000/10/02,88.9,89.4,87.7,87.7
2000/10/03,88.1,88.7,87.9,88.7
2000/10/04,90.6,91.7,90.6,91.7
2000/10/05,91.6,91.9,90.2,91.9
2000/10/06,90.8,92.6,90.6,91.7
2000/10/10,91.3,93,91,93
2000/10/11,91.8,92.1,90.7,90.7
2000/10/12,89.3,89.6,88.5,88.5
2000/10/13,90.1,91.2,90.1,90.9
2000/10/16,90.8,90.9,90.7,90.9
2000/10/17,90.5,91.1,90.5,90.9
2000/10/18,89.5,89.5,87.9,87.9
2000/10/19,85.3,85.6,84.8,84.9
2000/10/20,85.6,88.8,85.6,88.8
2000/10/23,89.3,89.7,88.7,88.7
2000/10/24,87.7,90,87.7,90
2000/10/25,90.3,90.3,87.1,87.1
2000/10/26,85.7,85.7,85,85.6
2000/10/27,86.1,86.1,80.7,82.4
2000/10/30,83.5,83.9,83.1,83.9
2000/10/31,84,84.1,83.1,83.1
2000/11/01,82.5,82.8,82.5,82.5
2000/11/02,83.4,83.9,83.2,83.3
2000/11/06,82.1,82.1,80.6,80.7
2000/11/07,79.7,80,79.3,79.5
2000/11/08,79.1,79.1,75.7,75.7
2000/11/09,76,78.1,76,78.1
2000/11/10,79.9,79.9,76.6,76.9
2000/11/13,77.7,77.8,76.8,77.2
2000/11/14,77.6,77.6,74.1,74.5
2000/11/15,74,74,70.6,71.2
2000/11/16,72.8,73,72,72.6
2000/11/17,71.2,72.9,71.2,72.7
2000/11/20,74.1,74.7,74,74.6
2000/11/21,77.1,78.1,77,78.1
2000/11/22,77.1,77.1,74.2,74.9
2000/11/24,75.8,76.7,74.3,76.7
2000/11/27,78.3,79.9,78.3,79.7
2000/11/28,79,79.9,78.6,78.6
2000/11/29,78.7,78.7,77.1,78.5
2000/11/30,78.5,80,78.5,79.4
2000/12/01,79.5,81,79.5,79.7
2000/12/04,81.6,83.3,81,82.9
2000/12/05,83.1,83.1,80.5,80.5
2000/12/06,79.4,80,78.7,78.8
2000/12/07,76,78,76,78
2000/12/08,78.9,78.9,77.6,77.8
2000/12/11,79,79,77.3,78.4
2000/12/12,78,79.7,77.4,77.4
2000/12/13,76.8,76.8,74.8,75
2000/12/14,73.6,73.6,70.9,72.8
2000/12/15,70.8,71.8,70.8,71.1
2000/12/18,70.5,71.2,70.2,71.2
2000/12/19,71.7,71.7,67.5,67.5
2000/12/20,64.2,65.9,64.2,64.6
2000/12/21,65.5,65.5,61,61.3
2000/12/22,62.7,65.5,62.7,65.5
2000/12/25,66.6,66.6,65.8,66.6
2000/12/26,66.6,66.6,63.8,64.3
2000/12/27,64.9,66.2,64.9,66
2000/12/28,66.6,66.6,66.5,66.5
2001/01/04,63.9,63.9,61.5,61.5
2001/01/05,60.6,60.8,59.8,60.8
2001/01/09,62.6,62.6,61.5,62
2001/01/10,61.7,61.7,60.6,60.9
2001/01/11,61.9,62.4,61.8,62.2
2001/01/12,63,64.5,63,64
2001/01/15,65.9,66,65.1,65.4
2001/01/16,64,64,62.9,63.1
2001/01/17,62.8,64.7,62.8,64.7
2001/01/18,65.6,65.6,63.1,63.1
2001/01/19,62.1,62.7,62.1,62.6
2001/01/22,62.5,62.6,61.9,61.9
2001/01/23,62.1,62.6,62.1,62.4
2001/01/24,62.2,62.2,61.1,61.3
2001/01/25,61.9,62.4,61.7,61.8
2001/01/26,61,61.8,61,61.8
2001/01/29,63.1,64,63.1,64
2001/01/30,63.5,63.7,63.2,63.7
2001/01/31,62.9,63,62.5,62.9
2001/02/01,62.7,62.7,61.8,61.8
2001/02/02,61,61,60.1,60.2
2001/02/05,60.6,60.6,59.9,59.9
2001/02/06,59,60,59,60
2001/02/07,60,61.3,60,61.3
2001/02/08,61.9,61.9,60.6,61.2
2001/02/09,61.5,61.5,60.2,60.2
2001/02/13,60.7,60.7,60.2,60.2
2001/02/14,59.9,60.1,59.8,60.1
2001/02/15,60.9,62.5,60.3,62.5
2001/02/16,62.5,62.5,61.9,61.9
2001/02/19,62,62,61.3,61.3
2001/02/20,61.3,61.3,60.9,61.3
2001/02/21,60.9,60.9,60.5,60.5
2001/02/22,60.2,60.2,59.7,59.7
2001/02/23,59.4,59.4,58.4,58.4
2001/02/26,58,58,57.2,57.5
2001/02/27,57.7,57.7,57.2,57.4
2001/02/28,57.4,57.8,57.3,57.8
2001/03/01,57.7,57.8,57.2,57.8
2001/03/02,57.7,57.7,56.8,57.1
2001/03/05,57.1,57.1,55.1,55.1
2001/03/06,55.1,55.9,55.1,55.9
2001/03/07,55.6,55.6,55.1,55.2
2001/03/08,55.3,56,55.3,55.8
2001/03/09,55.5,55.7,54.4,55.7
2001/03/12,55,55.1,54.9,54.9
2001/03/13,55,55,54.5,54.8
2001/03/14,54.8,55.1,54.8,55.1
2001/03/15,55.1,55.5,55.1,55.4
2001/03/16,55.5,56.4,55.5,56.4
2001/03/19,56,56.4,55.6,55.6
2001/03/21,54.7,55.1,54.7,55.1
2001/03/22,55,55.2,55,55
2001/03/23,54.9,54.9,54,54
2001/03/26,54.3,55.2,54.3,55.2
