2001/05/29,11190,11190,10840,10840
2001/05/30,10500,10500,10490,10490
2001/05/31,10380,10380,10140,10140
2001/06/01,10140,10140,10000,10000
2001/06/04,10000,10100,9970,10030
2001/06/05,10180,10220,10020,10220
2001/06/06,10220,10280,10110,10170
2001/06/07,10170,10170,9860,10050
2001/06/08,10050,10160,9950,10050
2001/06/11,10050,10150,9950,10150
2001/06/12,10150,10150,9980,9980
2001/06/13,9890,9890,9810,9850
2001/06/14,9810,9810,9600,9600
2001/06/15,9620,9820,9620,9780
2001/06/18,9770,9770,9460,9470
2001/06/19,9260,9580,9260,9490
2001/06/20,9540,9590,9280,9280
2001/06/21,9050,9210,9050,9210
2001/06/22,9280,9320,9270,9320
2001/06/25,9300,9310,9200,9310
2001/06/26,9310,9390,9200,9230
2001/06/27,9230,9440,9170,9170
2001/06/28,9250,9500,9250,9500
2001/06/29,9530,9660,9460,9480
2001/07/02,9320,9380,9140,9370
2001/07/03,9370,9370,9360,9360
2001/07/04,9200,9300,9120,9180
2001/07/05,9190,9190,8920,8970
2001/07/06,8940,8970,8860,8860
2001/07/09,8640,9100,8640,8970
2001/07/10,8990,9320,8990,9130
2001/07/11,9130,9170,9010,9170
2001/07/12,9160,9160,9000,9000
2001/07/13,8930,9260,8930,9150
2001/07/16,9150,9150,8940,8940
2001/07/17,8940,9060,8920,9050
2001/07/18,9050,9050,9040,9040
2001/07/19,9040,9040,8890,9000
2001/07/23,9000,9000,9000,9000
2001/07/24,9000,9040,9000,9040
2001/07/25,9040,9070,9040,9070
2001/07/26,9070,9070,9070,9070
2001/07/27,9110,9110,9110,9110
2001/07/30,9110,9360,9110,9360
2001/07/31,9370,9380,9350,9350
2001/08/01,9350,9350,9350,9350
2001/08/02,9350,9350,9350,9350
2001/08/03,9350,9650,9340,9340
2001/08/06,9370,9370,9090,9230
2001/08/07,9230,9230,9230,9230
2001/08/08,9230,9370,9230,9370
2001/08/09,9370,9500,9370,9500
2001/08/10,9500,9500,9500,9500
2001/08/13,9500,9500,9170,9270
2001/08/14,9270,9270,8920,8920
2001/08/15,8920,9020,8800,8900
2001/08/16,8900,9250,8900,8970
2001/08/17,8980,9250,8980,9220
2001/08/20,9230,9440,9230,9360
2001/08/21,9360,9420,9360,9390
2001/08/22,9450,9570,9450,9490
2001/08/23,9490,9490,9440,9440
2001/08/24,9430,9450,9250,9260
2001/08/27,9400,9600,9400,9600
2001/08/28,9600,9850,9510,9850
2001/08/29,9750,9840,9740,9840
2001/08/30,10190,10190,9800,9830
2001/08/31,9830,9960,9500,9500
2001/09/03,9560,9850,9500,9850
2001/09/04,9840,9900,9530,9900
2001/09/05,9850,9850,9560,9730
2001/09/06,9730,9730,9730,9730
2001/09/07,9730,10080,9730,10070
2001/09/10,10070,10420,10070,10350
2001/09/11,10350,10350,10100,10240
2001/09/12,10130,10130,9890,9890
2001/09/13,9890,10240,9890,10230
2001/09/14,10180,10180,10020,10110
2001/09/17,10110,10150,10110,10150
2001/09/18,10150,10150,9960,9960
2001/09/19,9960,9960,9840,9850
2001/09/20,10010,10010,9950,9950
2001/09/21,9950,10300,9950,10190
2001/09/25,10190,10540,10190,10540
2001/09/26,10540,10700,10540,10660
2001/09/27,10660,11010,10660,11010
2001/09/28,11220,11220,11090,11090
2001/10/01,11090,11090,10900,10900
2001/10/02,10930,10930,10930,10930
2001/10/03,10930,11110,10710,11110
2001/10/04,11110,11120,11110,11120
2001/10/05,11140,11140,11130,11130
2001/10/09,11130,11130,11130,11130
2001/10/10,11130,11350,11130,11350
2001/10/11,11350,11350,11350,11350
2001/10/12,11350,11350,11350,11350
2001/10/15,11350,11350,11350,11350
2001/10/16,11350,11350,11350,11350
2001/10/17,11360,11380,11360,11380
2001/10/18,11380,11380,11380,11380
2001/10/19,11380,11380,11380,11380
2001/10/22,11380,11380,11380,11380
2001/10/23,11380,11380,11380,11380
2001/10/24,11380,11380,11380,11380
2001/10/25,11380,11380,11380,11380
2001/10/26,11380,11380,11380,11380
2001/10/29,11380,11380,11380,11380
2001/10/30,11380,11380,11380,11380
2001/10/31,11380,11380,11380,11380
2001/11/01,11380,11380,11380,11380
2001/11/02,11380,11380,11380,11380
2001/11/05,11380,11380,11380,11380
2001/11/06,11380,11730,11380,11730
2001/11/07,11730,12000,11730,12000
2001/11/08,12000,12110,12000,12110
2001/11/09,12110,12110,12110,12110
2001/11/12,12110,12110,12110,12110
2001/11/13,12110,12110,12110,12110
2001/11/14,12110,12110,12110,12110
2001/11/15,12110,12110,12110,12110
2001/11/16,12110,12110,12110,12110
2001/11/19,12110,12110,12110,12110
2001/11/20,12110,12110,12110,12110
2001/11/21,12110,12110,12110,12110
2001/11/22,12110,12110,12110,12110
2001/11/26,12110,12110,12110,12110
2001/11/27,12110,12110,12110,12110
