2000/08/29,141.7,142.9,141.7,142.5
2000/08/30,141.7,142,141.1,142
2000/08/31,142,142,141,141
2000/09/01,142.1,142.5,142.1,142.5
2000/09/04,142.1,142.3,142,142
2000/09/05,142.1,142.3,139.9,142.3
2000/09/06,141.5,141.5,140.7,140.7
2000/09/07,140,141.4,140,140.6
2000/09/08,140.4,140.5,139.5,140.5
2000/09/11,140.6,141,140,140.4
2000/09/12,140.4,140.4,139.2,139.8
2000/09/13,139.8,141.2,139.8,141.2
2000/09/14,140,140.9,139.6,140.9
2000/09/18,140.8,140.8,140,140.6
2000/09/19,140.5,140.8,139.5,139.8
2000/09/20,139.9,139.9,138.7,138.7
2000/09/21,138,138.5,137.2,138.4
2000/09/22,137.8,137.8,136.8,136.8
2000/09/25,137.6,137.6,137.1,137.5
2000/09/26,137.1,137.9,137.1,137.9
2000/09/27,137.9,137.9,137.8,137.8
2000/09/28,137.8,138.1,137.8,138.1
2000/09/29,138.5,138.9,138.4,138.8
2000/10/02,139,139,137.1,138.5
2000/10/03,139.3,140,137.5,137.5
2000/10/04,138.7,138.9,137.8,137.8
2000/10/05,138.8,138.8,137.6,137.6
2000/10/06,136.9,137.5,136.5,137
2000/10/10,137.8,137.8,136.3,137.5
2000/10/11,137.5,137.5,136,136
2000/10/12,136,136,135.4,135.4
2000/10/13,136,136.1,135.9,135.9
2000/10/16,135.9,137,135.9,137
2000/10/17,137,139.5,135.9,135.9
2000/10/18,135.9,137,135.9,137
2000/10/19,137,137,135.5,135.5
2000/10/20,135,135.1,135,135.1
2000/10/23,135.1,136.5,135.1,135.1
2000/10/24,135,136,135,136
2000/10/25,134.7,135.3,134.1,135.3
2000/10/26,134.1,134.1,134,134
2000/10/27,134.8,136,134.3,136
2000/10/30,136,136.4,135,135
2000/10/31,134.9,137,134.9,136.6
2000/11/01,136.6,136.6,135.5,135.6
2000/11/02,136.6,136.6,136.6,136.6
2000/11/06,136.6,137.2,136.6,137.2
2000/11/07,136.9,136.9,135.6,135.6
2000/11/08,136.5,138.6,136,136
2000/11/09,135.3,136,135.3,136
2000/11/10,135.7,136.3,135.7,136.3
2000/11/13,136.1,137.7,136.1,136.7
2000/11/14,136.7,138,136.7,138
2000/11/15,137.9,138.6,137,138.6
2000/11/16,138.5,138.5,137.4,137.4
2000/11/17,137.4,140.4,137.4,138
2000/11/20,138.1,139,138.1,139
2000/11/21,140,142,140,142
2000/11/22,145,145,142.6,142.6
2000/11/24,142.6,143.6,142.6,143.6
2000/11/27,145,146,145,146
2000/11/28,144.5,144.5,143.5,143.8
2000/11/29,143.8,144,143.8,144
2000/11/30,144,144.3,143.9,144.3
2000/12/01,143.9,143.9,143.9,143.9
2000/12/04,145.3,145.3,143.9,144.4
2000/12/05,145,145.4,145,145.4
2000/12/06,143.9,143.9,143.9,143.9
2000/12/07,143.9,143.9,142.9,143
2000/12/08,143,143,141.1,141.1
2000/12/11,139.2,140.5,139.2,140.5
2000/12/12,140.2,140.2,139.1,139.6
2000/12/13,142,142.6,141.8,142.3
2000/12/14,142.3,142.6,142.3,142.6
2000/12/15,142.6,145.6,142.6,145.5
2000/12/18,146.6,146.6,143.6,143.6
2000/12/19,143.6,143.6,143.6,143.6
2000/12/20,143.6,143.6,143,143.1
2000/12/21,143.1,143.1,143.1,143.1
2000/12/22,143.1,143.3,143.1,143.3
2000/12/25,143.3,144,143.3,144
2000/12/26,144,144.4,144,144.4
2000/12/27,144.4,144.5,144.4,144.5
2000/12/28,144.9,144.9,144.9,144.9
2001/01/04,144.9,144.9,144.9,144.9
2001/01/05,144.9,144.9,144.9,144.9
2001/01/09,144.9,144.9,144.8,144.8
2001/01/10,144.8,144.8,143.9,143.9
2001/01/11,143.9,143.9,143.9,143.9
2001/01/12,143.9,143.9,143.9,143.9
2001/01/15,143.9,143.9,143.9,143.9
2001/01/16,143.9,143.9,143.9,143.9
2001/01/17,143.9,143.9,143.9,143.9
2001/01/18,143.9,143.9,143.9,143.9
2001/01/19,143.9,143.9,143.7,143.7
2001/01/22,143.7,143.7,143.3,143.3
2001/01/23,143.2,143.2,142.9,142.9
2001/01/24,142.9,142.9,142.6,142.6
2001/01/25,142.5,142.5,142.3,142.3
2001/01/26,145.3,145.3,144.9,144.9
2001/01/29,144.9,145.4,144.9,145.4
2001/01/30,145.4,145.4,145.3,145.3
2001/01/31,145.3,145.3,145.3,145.3
2001/02/01,145.2,145.2,144.9,144.9
2001/02/02,144.7,144.7,144.4,144.4
2001/02/05,144,144,143.7,143.7
2001/02/06,143.5,143.5,142.6,142.6
2001/02/07,142.3,142.3,141.4,141.4
2001/02/08,141,142,141,142
2001/02/09,142,142,142,142
2001/02/13,142,143.1,142,143.1
2001/02/14,143.5,143.5,143.5,143.5
2001/02/15,143.5,143.5,143.5,143.5
2001/02/16,143.5,145,143.5,145
2001/02/19,145,145,139.9,139.9
2001/02/20,137.9,137.9,137.9,137.9
2001/02/21,137.4,137.4,137.4,137.4
2001/02/22,137.4,137.4,137.4,137.4
2001/02/23,137.4,146,137.4,146
