2000/10/23,32420,32420,32230,32350
2000/10/24,32310,32370,32210,32370
2000/10/25,32160,32200,32050,32050
2000/10/26,31730,31730,31350,31350
2000/10/27,31540,31540,31030,31250
2000/10/30,30950,31210,30950,31060
2000/10/31,31100,31230,30910,30910
2000/11/01,30900,30940,30710,30940
2000/11/02,30970,31100,30970,30970
2000/11/06,30700,30700,30270,30270
2000/11/07,30130,30130,29950,30110
2000/11/08,30300,30390,30200,30240
2000/11/09,30180,30180,29540,29540
2000/11/10,29630,29670,28840,28840
2000/11/13,28850,29200,28790,29200
2000/11/14,29420,29600,29260,29260
2000/11/15,29300,29300,28210,28210
2000/11/16,28560,28560,28060,28290
2000/11/17,28180,28870,28180,28320
2000/11/20,28400,28400,28280,28390
2000/11/21,28440,28820,28440,28820
2000/11/22,28970,28970,28660,28760
2000/11/24,28850,29030,28850,29030
2000/11/27,29190,29640,29190,29640
2000/11/28,29730,29730,29020,29020
2000/11/29,28580,28580,28320,28320
2000/11/30,28280,28280,27650,27650
2000/12/01,27240,27240,26950,26950
2000/12/04,26250,26250,26250,26250
2000/12/05,25900,26700,25900,26390
2000/12/06,25780,25780,25340,25340
2000/12/07,25280,25280,24930,24950
2000/12/08,24800,25220,24800,25080
2000/12/11,24380,24380,24380,24380
2000/12/12,24190,24190,23680,24110
2000/12/13,24630,24810,24100,24810
2000/12/14,24680,24700,24400,24400
2000/12/15,23730,23730,23700,23700
2000/12/18,23490,23800,23490,23580
2000/12/19,23920,24280,23920,24280
2000/12/20,24750,24750,23620,23810
2000/12/21,23110,23110,23110,23110
2000/12/22,22740,23810,22740,23810
2000/12/25,24050,24290,23560,23560
2000/12/26,23690,23780,23500,23780
2000/12/27,24370,24480,24370,24410
2000/12/28,25110,25110,25110,25110
2001/01/04,25710,25710,25710,25710
2001/01/05,25880,25880,24810,24810
2001/01/09,24320,24870,24320,24870
2001/01/10,24950,25030,24850,24850
2001/01/11,25750,25750,25750,25750
2001/01/12,25690,26100,25340,25780
2001/01/15,26120,26240,26060,26180
2001/01/16,25800,25800,25580,25580
2001/01/17,25400,25400,24980,25110
2001/01/18,24680,25200,24510,25200
2001/01/19,25040,25500,25040,25260
2001/01/22,25860,25860,25860,25860
2001/01/23,25730,25900,25470,25900
2001/01/24,25650,26150,25650,25990
2001/01/25,25720,25750,25480,25750
2001/01/26,25920,25950,25790,25790
2001/01/29,26390,26390,25890,25890
2001/01/30,25500,25630,25380,25420
2001/01/31,25330,25610,25330,25590
2001/02/01,25330,25330,24990,24990
2001/02/02,25430,25430,25110,25110
2001/02/05,25670,25710,25270,25710
2001/02/06,25310,25730,25310,25730
2001/02/07,25800,25840,25700,25840
2001/02/08,26290,26300,26200,26240
2001/02/09,26260,26390,26240,26250
2001/02/13,26050,26090,26000,26090
2001/02/14,26080,26090,26000,26000
2001/02/15,25850,25850,25690,25700
2001/02/16,25400,25520,25210,25520
2001/02/19,25730,25730,25640,25640
2001/02/20,25370,26010,25370,26010
2001/02/21,26040,26430,26040,26320
2001/02/22,26410,26520,26270,26270
2001/02/23,26100,26560,26100,26560
2001/02/26,26600,26910,26600,26820
2001/02/27,26960,27350,26690,27350
2001/02/28,27950,27950,27950,27950
2001/03/01,28140,28550,28000,28000
2001/03/02,28320,28400,27800,28400
2001/03/05,29000,29000,28950,29000
2001/03/06,29160,29160,28520,28780
2001/03/07,28280,28440,28260,28390
2001/03/08,28760,28760,28390,28390
2001/03/09,28160,28890,28160,28890
2001/03/12,28910,29170,28900,29170
2001/03/13,29140,29140,28570,28570
2001/03/14,28510,28750,28200,28740
2001/03/15,28610,29250,28610,29250
2001/03/16,29190,29190,28840,28900
2001/03/19,28900,29280,28900,29280
2001/03/21,29000,29050,28910,28960
2001/03/22,29070,29130,29070,29110
2001/03/23,29110,29110,28900,29000
2001/03/26,29220,29290,29130,29130
2001/03/27,28970,28970,28840,28840
2001/03/28,28610,28800,28610,28630
2001/03/29,28460,28860,28460,28850
2001/03/30,28850,29000,28700,29000
2001/04/02,29020,29120,29020,29120
2001/04/03,29150,29190,29070,29070
2001/04/04,29120,29250,29120,29240
2001/04/05,29310,29310,28960,28960
2001/04/06,28970,29110,28970,29020
2001/04/09,28990,29090,28980,28980
2001/04/10,29060,29080,29010,29080
2001/04/11,29200,29210,28980,28980
2001/04/12,28980,29200,28980,29050
2001/04/13,29020,29020,28880,28990
2001/04/16,29050,29080,29020,29020
2001/04/17,29150,29150,29000,29010
2001/04/18,28990,29340,28990,29190
2001/04/19,29510,29880,29510,29850
2001/04/20,29910,29910,29010,29010
