2000/09/27,23660,24110,23660,23950
2000/09/28,24080,24270,24050,24240
2000/09/29,24490,24810,24490,24570
2000/10/02,24360,24600,24350,24600
2000/10/03,24470,24780,24460,24630
2000/10/04,24490,24790,24490,24760
2000/10/05,24610,24700,24310,24700
2000/10/06,24490,24780,24490,24780
2000/10/10,24560,24560,24300,24340
2000/10/11,24350,24450,24300,24400
2000/10/12,24350,24350,24030,24080
2000/10/13,24040,24250,24040,24200
2000/10/16,23900,24260,23830,24260
2000/10/17,24260,24260,24060,24250
2000/10/18,24380,24420,24270,24270
2000/10/19,24270,24270,24030,24130
2000/10/20,24240,24240,24000,24080
2000/10/23,24000,24050,23920,23970
2000/10/24,23770,23900,23650,23900
2000/10/25,23900,23900,23740,23890
2000/10/26,23810,24200,23810,24200
2000/10/27,23940,23940,23310,23310
2000/10/30,23200,23590,23200,23590
2000/10/31,23180,23730,23180,23690
2000/11/01,23690,23810,23690,23760
2000/11/02,23760,24150,23760,24150
2000/11/06,24280,24320,24140,24320
2000/11/07,24320,24320,24200,24320
2000/11/08,24200,24610,24200,24610
2000/11/09,24350,24350,24200,24310
2000/11/10,24150,24240,24110,24240
2000/11/13,24240,24240,23990,23990
2000/11/14,24010,24010,23950,23990
2000/11/15,23980,24060,23980,24010
2000/11/16,24160,24320,24150,24280
2000/11/17,24230,24500,24230,24500
2000/11/20,24710,24980,24630,24980
2000/11/21,24890,25370,24890,25370
2000/11/22,25160,25390,25140,25390
2000/11/24,25320,25980,25320,25980
2000/11/27,26050,27180,26050,27180
2000/11/28,26370,26900,26370,26900
2000/11/29,26800,26800,26170,26170
2000/11/30,26260,26330,26160,26330
2000/12/01,26450,26450,26200,26200
2000/12/04,26300,26340,26200,26340
2000/12/05,26240,26300,26010,26080
2000/12/06,26000,26000,25040,25060
2000/12/07,25450,25450,24890,24890
2000/12/08,24330,24800,24250,24800
2000/12/11,25400,25500,25350,25400
2000/12/12,25250,26010,25250,26010
2000/12/13,26020,26710,26020,26610
2000/12/14,26640,26660,26580,26660
2000/12/15,26660,26660,26610,26660
2000/12/18,26660,26720,26600,26720
2000/12/19,26760,27020,25990,27020
2000/12/20,27020,27420,26900,27420
2000/12/21,27100,27560,27060,27550
2000/12/22,27480,27480,27050,27270
2000/12/25,27300,27670,27300,27590
2000/12/26,27240,27530,27080,27530
2000/12/27,27530,27710,27030,27030
2000/12/28,26930,27270,26930,27160
2001/01/04,27000,27190,27000,27180
2001/01/05,27180,27340,27180,27340
2001/01/09,26940,27050,26940,27050
2001/01/10,27380,27380,27270,27270
2001/01/11,27370,28100,27370,28100
2001/01/12,26900,29300,26900,29300
2001/01/15,29310,29310,28540,28600
2001/01/16,28650,28650,27430,27430
2001/01/17,26590,26690,26290,26690
2001/01/18,26890,27140,26890,27140
2001/01/19,26990,27150,26560,27150
2001/01/22,26840,27350,26840,27160
2001/01/23,27590,27650,27410,27650
2001/01/24,27450,27450,27390,27450
2001/01/25,27550,27550,27280,27280
2001/01/26,26940,27150,26940,27150
2001/01/29,27150,27150,26660,26660
2001/01/30,26030,26460,25900,26460
2001/01/31,26400,27270,26400,26540
2001/02/01,26610,26610,25870,26520
2001/02/02,26820,26890,26650,26820
2001/02/05,26920,26920,26700,26830
2001/02/06,26790,26790,26700,26720
2001/02/07,26810,26860,26810,26860
2001/02/08,26760,26850,26690,26850
2001/02/09,26760,26830,26720,26830
2001/02/13,26830,27000,26800,26800
2001/02/14,26800,26810,26680,26730
2001/02/15,26800,26800,26700,26750
2001/02/16,26660,26780,26660,26780
2001/02/19,26890,26890,26790,26820
2001/02/20,26770,27080,26750,27080
2001/02/21,27080,27080,26940,27010
2001/02/22,27010,27020,26910,27000
2001/02/23,26950,27220,26800,27220
2001/02/26,26890,26890,26600,26810
2001/02/27,26810,26840,26760,26810
2001/02/28,26990,26990,26810,26810
2001/03/01,27090,27090,26530,26900
2001/03/02,27190,27260,26920,27260
2001/03/05,27260,27690,27260,27690
2001/03/06,27680,27680,27320,27650
2001/03/07,27800,28340,27800,28340
2001/03/08,28400,28540,28030,28540
2001/03/09,28700,28700,27980,28340
2001/03/12,28340,28390,28340,28390
2001/03/13,28430,28430,27900,27900
2001/03/14,27900,27900,27400,27860
2001/03/15,27490,27490,27030,27280
2001/03/16,27230,27480,27230,27480
2001/03/19,27480,27700,27480,27700
2001/03/21,27690,27700,27630,27700
2001/03/22,27680,27680,27680,27680
2001/03/23,27480,27480,27470,27470
2001/03/26,27020,27210,26870,27210
2001/03/27,26970,27190,26970,27190
2001/03/28,26990,26990,26990,26990
2001/03/29,26990,26990,26430,26430
2001/03/30,26440,26840,26440,26840
2001/04/02,26840,27110,26840,27110
2001/04/03,27260,27480,27260,27480
2001/04/04,27510,28680,27510,28650
2001/04/05,28350,28350,27890,27890
2001/04/06,27890,28210,27890,28210
2001/04/09,27750,28000,27750,28000
2001/04/10,28000,28090,28000,28090
2001/04/11,27880,27880,27790,27790
2001/04/12,28000,28000,28000,28000
2001/04/13,27800,27950,27800,27950
2001/04/16,27840,27960,27840,27960
2001/04/17,27850,27850,27790,27790
2001/04/18,27710,27710,27130,27130
2001/04/19,27130,27130,26900,26900
2001/04/20,26600,26600,26510,26510
2001/04/23,26510,26520,26300,26300
2001/04/24,26240,26410,25620,26410
2001/04/25,26530,26680,26530,26680
2001/04/26,26670,26790,26670,26790
2001/04/27,26790,27470,26790,27470
2001/05/01,27480,27610,27380,27610
2001/05/02,27610,27620,27610,27620
2001/05/07,27670,27760,27670,27760
2001/05/08,27760,27760,27450,27710
2001/05/09,27710,27710,27630,27630
2001/05/10,27680,27720,27600,27720
2001/05/11,27720,27740,27700,27740
2001/05/14,27740,27840,27740,27840
2001/05/15,27800,27860,27740,27860
2001/05/16,27860,27860,27810,27810
2001/05/17,27770,27770,27570,27750
2001/05/18,27750,27750,27750,27750
2001/05/21,27830,27830,27790,27790
2001/05/22,27790,27790,27790,27790
2001/05/23,27790,27790,27770,27770
2001/05/24,26690,27620,26690,27620
2001/05/25,26910,27590,26910,27590
2001/05/28,27590,27590,27200,27390
2001/05/29,27390,27390,26600,26600
2001/05/30,26660,26710,26660,26710
2001/05/31,26710,26710,26710,26710
2001/06/01,26710,27060,26710,27060
2001/06/04,27360,27410,27360,27390
2001/06/05,27530,27530,27190,27410
2001/06/06,27410,27520,27410,27520
2001/06/07,27520,27670,27520,27670
2001/06/08,27670,27780,27480,27720
2001/06/11,27520,28170,27520,28170
2001/06/12,28170,28170,28010,28010
2001/06/13,27990,28010,27790,27790
2001/06/14,27790,28010,27790,27990
2001/06/15,27990,27990,27990,27990
2001/06/18,27990,27990,27990,27990
2001/06/19,27990,28060,27990,28060
2001/06/20,28060,28100,28060,28100
2001/06/21,28100,28100,28100,28100
2001/06/22,28100,28100,28100,28100
2001/06/25,28100,28100,28100,28100
2001/06/26,27890,27890,27890,27890
2001/06/27,27890,28170,27890,28170
2001/06/28,28310,28600,28310,28600
2001/06/29,28590,28910,28590,28910
2001/07/02,29330,29990,29330,29990
2001/07/03,30050,30050,29890,29990
2001/07/04,29990,30110,29990,30090
2001/07/05,30090,30090,30090,30090
2001/07/06,30090,30320,29950,30020
2001/07/09,29990,29990,29720,29720
2001/07/10,29870,30060,29860,30060
2001/07/11,30060,30060,29380,29560
2001/07/12,29750,29920,29750,29920
2001/07/13,29920,31120,29920,31120
2001/07/16,31120,31150,30950,31150
2001/07/17,31120,31430,31120,31430
2001/07/18,31620,31920,31610,31720
2001/07/19,31690,31690,31480,31690
2001/07/23,31690,31690,30490,30490
2001/07/24,30490,31420,30490,31420
2001/07/25,31200,31500,31200,31500
2001/07/26,31500,31700,31500,31700
2001/07/27,31790,32150,31790,32150
2001/07/30,32150,32520,32150,32520
2001/07/31,32520,32520,31820,32370
2001/08/01,32720,32720,32000,32670
2001/08/02,32670,32800,32670,32800
2001/08/03,32800,32800,32480,32780
2001/08/06,32780,32780,31780,32600
2001/08/07,32600,32830,32600,32830
2001/08/08,32830,32830,32830,32830
2001/08/09,32980,32980,32980,32980
2001/08/10,32980,33080,32980,33080
2001/08/13,33230,33300,33230,33300
2001/08/14,33300,33400,33300,33400
2001/08/15,33400,33400,33400,33400
2001/08/16,33400,33400,33400,33400
2001/08/17,33400,33400,33400,33400
2001/08/20,33400,33400,33400,33400
2001/08/21,33400,33480,33400,33480
2001/08/22,33480,33580,33480,33580
2001/08/23,33580,33580,33550,33550
2001/08/24,33550,33550,33550,33550
2001/08/27,33550,33550,32350,32350
2001/08/28,32350,32350,31150,31320
2001/08/29,31320,31320,31320,31320
2001/08/30,31320,31320,31320,31320
2001/08/31,31320,31410,31320,31410
2001/09/03,31410,31410,31410,31410
2001/09/04,31490,32270,31490,32270
2001/09/05,32270,32270,32270,32270
2001/09/06,32270,32270,32210,32210
2001/09/07,32160,33010,32160,33010
2001/09/10,33590,33600,33570,33570
2001/09/11,33570,33870,33570,33870
2001/09/12,33770,33770,32670,32670
2001/09/13,32670,32820,32670,32790
2001/09/14,32790,32790,32620,32620
2001/09/17,32620,32620,31990,31990
2001/09/18,31990,31990,31990,31990
2001/09/19,31990,31990,31990,31990
2001/09/20,31990,31990,31990,31990
2001/09/21,31990,32250,31990,32250
2001/09/25,33900,34980,33900,34980
