2000/09/21,33600,33600,32700,32700
2000/09/22,31880,31880,31800,31800
2000/09/25,30900,30900,30900,30900
2000/09/26,30630,30630,30220,30450
2000/09/27,30330,30330,29700,29700
2000/09/28,29840,30530,29840,30300
2000/09/29,29870,29910,29850,29890
2000/10/02,30200,30400,30160,30400
2000/10/03,30880,31060,30800,31040
2000/10/04,31230,31230,30650,30990
2000/10/05,30840,30840,30700,30800
2000/10/06,31000,31470,31000,31470
2000/10/10,32100,32170,32100,32170
2000/10/11,32870,32870,32370,32370
2000/10/12,32380,32380,31670,31670
2000/10/13,32370,32370,32370,32370
2000/10/16,32160,32620,32160,32620
2000/10/17,32350,32550,32270,32550
2000/10/18,32600,32750,32290,32750
2000/10/19,32500,32650,32280,32500
2000/10/20,32380,32840,32380,32840
2000/10/23,32510,32520,32450,32450
2000/10/24,32390,32400,32290,32400
2000/10/25,32150,32350,32150,32190
2000/10/26,32090,32090,31490,31490
2000/10/27,31560,31560,31000,31110
2000/10/30,30800,31170,30800,30900
2000/10/31,30980,31020,30400,30400
2000/11/01,30420,30420,30190,30220
2000/11/02,30140,30700,30140,30300
2000/11/06,30030,30030,29600,29600
2000/11/07,29020,29020,28900,28900
2000/11/08,29300,29390,29010,29010
2000/11/09,28680,28680,27960,27960
2000/11/10,28060,28500,27600,27600
2000/11/13,27780,28650,27780,28590
2000/11/14,28980,29090,28380,28720
2000/11/15,28750,28750,28020,28020
2000/11/16,28220,28220,27500,27890
2000/11/17,27440,28240,27440,28000
2000/11/20,27760,27810,27630,27730
2000/11/21,27970,28250,27970,28250
2000/11/22,28330,28330,27900,27900
2000/11/24,28020,28090,28010,28090
2000/11/27,28330,28530,28330,28530
2000/11/28,28570,28570,28020,28120
2000/11/29,27700,27700,27420,27420
2000/11/30,27570,27570,26900,26900
2000/12/01,26510,26510,26300,26300
2000/12/04,25700,25700,25700,25700
2000/12/05,25420,26280,25420,26110
2000/12/06,25220,25220,25210,25210
2000/12/07,25200,25200,24790,24850
2000/12/08,24660,24950,24610,24610
2000/12/11,24010,24010,24010,24010
2000/12/12,23460,23460,23410,23410
2000/12/13,23290,23570,22600,23570
2000/12/14,23410,23410,23110,23190
2000/12/15,22450,22510,22290,22290
2000/12/18,22450,22750,22430,22750
2000/12/19,23260,23350,23260,23350
2000/12/20,23950,23950,22750,22860
2000/12/21,22260,22260,22260,22260
2000/12/22,22080,23160,22080,23160
2000/12/25,23280,23850,23280,23850
2000/12/26,23520,23970,23520,23970
2000/12/27,24700,24870,24700,24870
2000/12/28,25470,25470,25470,25470
2001/01/04,26320,26320,25900,25900
2001/01/05,25350,25360,25000,25000
2001/01/09,24120,25020,24100,24810
2001/01/10,25000,25160,24860,24970
2001/01/11,25570,25570,25570,25570
2001/01/12,25760,26170,25660,26080
2001/01/15,26610,26680,26610,26680
2001/01/16,26630,26780,26080,26330
2001/01/17,26620,26790,26100,26790
2001/01/18,26390,26390,26190,26200
2001/01/19,26300,26500,26300,26500
2001/01/22,27100,27100,27100,27100
2001/01/23,26990,27060,26850,27060
2001/01/24,26780,26790,26460,26460
2001/01/25,26090,26090,25860,25860
2001/01/26,25990,26460,25990,26460
2001/01/29,27060,27060,26900,26900
2001/01/30,26800,26820,26300,26410
2001/01/31,26310,26890,26310,26770
2001/02/01,26770,26770,26170,26170
2001/02/02,26440,26510,26350,26350
2001/02/05,26950,26950,26700,26950
2001/02/06,26750,27070,26750,27070
2001/02/07,27030,27200,26990,27000
2001/02/08,27280,27280,26980,26980
2001/02/09,26800,27000,26800,26850
2001/02/13,26700,27260,26700,27260
2001/02/14,27410,27800,27410,27800
2001/02/15,27630,27630,27200,27200
2001/02/16,26700,26870,26600,26870
2001/02/19,26900,27000,26810,26810
2001/02/20,26510,26990,26510,26990
2001/02/21,26700,26700,26600,26600
2001/02/22,26470,26470,26030,26060
2001/02/23,25550,26300,25550,26300
2001/02/26,26300,26900,26300,26900
2001/02/27,27270,27500,27270,27500
2001/02/28,27910,28100,27910,28100
2001/03/01,27950,27970,27490,27490
2001/03/02,27230,27350,27000,27350
2001/03/05,28080,28200,27900,28200
2001/03/06,28410,28410,27690,28130
2001/03/07,27870,27920,27800,27800
2001/03/08,27950,27950,27910,27920
2001/03/09,27940,27940,27390,27390
2001/03/12,27300,27300,27180,27180
2001/03/13,27110,27110,26790,26790
2001/03/14,26700,27010,26700,27010
2001/03/15,26910,27130,26840,27130
2001/03/16,27090,27090,26520,26550
2001/03/19,26150,26500,26150,26500
