2000/10/02,21610,21790,21610,21790
2000/10/03,22420,22790,22400,22790
2000/10/04,22920,22920,22650,22650
2000/10/05,23570,23630,23530,23630
2000/10/06,23370,23470,23370,23460
2000/10/10,24420,24420,24300,24380
2000/10/11,24750,24750,24380,24380
2000/10/12,24700,24890,24700,24890
2000/10/13,24800,25050,24800,25050
2000/10/16,25390,25590,25390,25590
2000/10/17,26340,26340,26150,26210
2000/10/18,25750,26000,25750,25910
2000/10/19,25810,25810,25200,25200
2000/10/20,24920,25340,24920,25340
2000/10/23,25340,25340,25100,25100
2000/10/24,24590,24600,24550,24600
2000/10/25,24180,24320,24180,24250
2000/10/26,23680,23730,23590,23590
2000/10/27,22590,22590,22590,22590
2000/10/30,22320,22320,22170,22170
2000/10/31,22670,22870,22670,22760
2000/11/01,22840,22840,22530,22530
2000/11/02,22000,22190,22000,22190
2000/11/06,21570,21910,21570,21610
2000/11/07,21710,21710,21460,21460
2000/11/08,21290,21350,21240,21240
2000/11/09,20600,20600,20380,20480
2000/11/10,19680,20260,19680,20260
2000/11/13,20850,21150,20850,21150
2000/11/14,20580,20850,20570,20690
2000/11/15,20110,20200,20100,20100
2000/11/16,20990,21050,20960,21050
2000/11/17,22050,22050,22050,22050
2000/11/20,22090,22130,21950,22130
2000/11/21,22530,22530,22410,22430
2000/11/22,22140,22140,21970,21970
2000/11/24,22550,22710,22550,22710
2000/11/27,22990,22990,22940,22970
2000/11/28,22850,22850,22600,22610
2000/11/29,22130,22190,22090,22090
2000/11/30,22350,22400,22220,22270
2000/12/01,21730,21840,21700,21700
2000/12/04,21600,21910,21530,21910
2000/12/05,22300,22560,22300,22540
2000/12/06,21910,21910,21750,21840
2000/12/07,21600,21930,21600,21930
2000/12/08,22010,22090,21920,21920
2000/12/11,22270,22270,22130,22130
2000/12/12,22030,22110,22030,22100
2000/12/13,22210,22610,22210,22600
2000/12/14,21990,22200,21990,22060
2000/12/15,21620,21620,21510,21580
2000/12/18,21620,21620,21530,21530
2000/12/19,21740,21840,21690,21840
2000/12/20,22160,22170,22030,22050
2000/12/21,23050,23050,23050,23050
2000/12/22,23000,23270,23000,23160
2000/12/25,23260,23690,23260,23670
2000/12/26,23830,23840,23750,23840
2000/12/27,24350,24350,24130,24190
2000/12/28,24690,24690,24570,24570
2001/01/04,24560,24560,24490,24490
2001/01/05,25290,25400,25290,25400
2001/01/09,25570,25570,25000,25110
2001/01/10,25390,25390,25060,25180
2001/01/11,24830,24870,24770,24840
2001/01/12,25000,25220,24960,25220
2001/01/15,24880,24880,24750,24760
2001/01/16,24760,24760,24540,24540
2001/01/17,24880,25200,24830,25200
2001/01/18,25190,25190,24950,25140
2001/01/19,24180,24270,24170,24170
2001/01/22,24490,24610,24490,24610
2001/01/23,24540,24830,24540,24830
2001/01/24,24870,25040,24870,25040
2001/01/25,25120,25120,24930,24940
2001/01/26,24540,24700,24540,24630
2001/01/29,24730,24780,24650,24780
2001/01/30,23910,24170,23910,24130
2001/01/31,23660,23820,23660,23800
2001/02/01,24420,24420,24320,24320
2001/02/02,24770,24770,24620,24680
2001/02/05,24630,24850,24630,24850
2001/02/06,24410,24470,24410,24440
2001/02/07,24430,24430,24140,24250
2001/02/08,24260,24260,24180,24190
2001/02/09,24400,24570,24400,24570
2001/02/13,24660,24710,24640,24710
2001/02/14,24580,24580,24460,24520
2001/02/15,24070,24290,24030,24290
2001/02/16,24210,24280,24210,24280
2001/02/19,24150,24150,24080,24110
2001/02/20,24160,24160,24110,24110
2001/02/21,23630,23670,23630,23660
2001/02/22,23910,23910,23720,23790
2001/02/23,23500,23510,23460,23470
2001/02/26,23320,23330,23280,23330
2001/02/27,23290,23320,23290,23320
2001/02/28,22750,22790,22720,22790
2001/03/01,23600,23610,23580,23610
2001/03/02,23910,24260,23910,24260
2001/03/05,24390,24480,24390,24440
2001/03/06,24680,24680,24440,24440
2001/03/07,24560,24810,24560,24810
2001/03/08,24500,24660,24500,24660
2001/03/09,24450,24450,24260,24290
2001/03/12,24430,24580,24430,24580
2001/03/13,24080,24170,24080,24110
2001/03/14,23830,24040,23830,24040
2001/03/15,24130,24130,24070,24100
2001/03/16,24800,24870,24710,24870
2001/03/19,24970,24970,24790,24950
2001/03/21,24490,24600,24490,24600
2001/03/22,24840,24840,24670,24670
2001/03/23,24290,24330,24170,24240
2001/03/26,24140,24250,24020,24250
2001/03/27,24440,24440,24350,24420
2001/03/28,24260,24260,24120,24120
2001/03/29,24200,24300,24180,24300
2001/03/30,24040,24490,24040,24440
2001/04/02,23440,23550,23440,23450
2001/04/03,24050,24050,23790,23790
2001/04/04,23700,23920,23700,23920
2001/04/05,23710,23770,23460,23460
2001/04/06,23230,23390,23230,23370
2001/04/09,23430,23490,23430,23450
2001/04/10,23680,23680,23610,23610
2001/04/11,23970,24190,23940,24190
2001/04/12,23910,23910,23690,23690
2001/04/13,23920,24040,23920,24010
2001/04/16,24160,24190,24160,24170
2001/04/17,24390,24430,24140,24140
2001/04/18,24060,24170,24060,24090
2001/04/19,23890,23890,23800,23830
2001/04/20,24040,24120,24040,24050
2001/04/23,24010,24180,24010,24180
2001/04/24,24100,24100,24050,24050
2001/04/25,24510,24700,24510,24700
2001/04/26,24590,24790,24590,24790
2001/04/27,25250,25250,24990,25150
2001/05/01,24910,24960,24890,24890
2001/05/02,25450,25490,25370,25490
2001/05/07,25560,25690,25510,25550
2001/05/08,25330,25430,25330,25410
2001/05/09,25730,25830,25730,25830
2001/05/10,25730,25760,25720,25760
2001/05/11,26010,26040,26010,26040
2001/05/14,26110,26220,26090,26220
2001/05/15,26020,26020,25930,25940
2001/05/16,26200,26450,26200,26450
2001/05/17,26490,26490,26280,26280
2001/05/18,26020,26070,26020,26070
2001/05/21,26050,26060,26000,26000
2001/05/22,26740,26990,26730,26990
2001/05/23,26820,26840,26730,26820
2001/05/24,26420,26420,26300,26320
2001/05/25,25890,26010,25870,26000
2001/05/28,26060,26130,26010,26080
2001/05/29,26180,26180,25990,25990
2001/05/30,25390,25480,25390,25440
2001/05/31,25160,25160,25000,25000
2001/06/01,24890,24930,24820,24930
2001/06/04,25130,25290,25130,25290
2001/06/05,25450,25490,25390,25390
2001/06/06,25430,25430,25360,25380
2001/06/07,25280,25290,25270,25270
2001/06/08,25150,25150,25040,25040
2001/06/11,25610,25730,25610,25610
2001/06/12,25770,25770,25650,25650
2001/06/13,25670,25800,25670,25760
2001/06/14,25690,25690,25610,25620
2001/06/15,25670,25680,25670,25680
2001/06/18,26600,26680,26550,26680
2001/06/19,26700,26790,26680,26790
2001/06/20,26780,26820,26740,26740
2001/06/21,27050,27120,27050,27120
2001/06/22,27470,27520,27440,27440
2001/06/25,28040,28100,28010,28070
2001/06/26,27660,27660,27470,27470
2001/06/27,27490,27620,27490,27620
2001/06/28,27610,27610,27450,27450
2001/06/29,27220,27220,26960,26960
2001/07/02,27960,27960,27960,27960
2001/07/03,26960,26960,26960,26960
2001/07/04,26380,26400,26280,26370
2001/07/05,26400,26480,26400,26440
2001/07/06,26500,26520,26380,26380
2001/07/09,26150,26150,25940,25940
2001/07/10,26670,26780,26670,26740
2001/07/11,26500,26570,26500,26520
2001/07/12,26240,26290,26240,26290
2001/07/13,26380,26450,26380,26410
2001/07/16,26530,26540,26480,26490
2001/07/17,26860,26860,26810,26830
2001/07/18,26730,26730,26620,26720
2001/07/19,26800,26800,26650,26650
2001/07/23,26150,26300,26150,26240
2001/07/24,26510,26670,26510,26620
2001/07/25,26060,26060,25970,26020
2001/07/26,26250,26250,26220,26230
2001/07/27,25700,25800,25700,25730
2001/07/30,25940,26190,25940,26190
2001/07/31,25850,25850,25730,25740
2001/08/01,24840,24970,24810,24970
2001/08/02,24820,24820,24580,24580
2001/08/03,23850,23850,23650,23740
2001/08/06,23770,24090,23770,23880
2001/08/07,24130,24140,24100,24110
2001/08/08,23790,23790,23730,23740
2001/08/09,23740,23740,23710,23710
2001/08/10,23180,23180,23100,23120
2001/08/13,23350,23350,23230,23230
2001/08/14,24140,24140,23740,23740
2001/08/15,24030,24050,23980,23980
2001/08/16,23630,23780,23630,23780
2001/08/17,23690,23690,23640,23640
2001/08/20,23640,23760,23640,23720
2001/08/21,24200,24200,23800,23800
2001/08/22,23700,23770,23700,23770
2001/08/23,23720,23720,23660,23670
2001/08/24,23600,23600,23570,23570
2001/08/27,24000,24000,23970,23970
2001/08/28,23890,23890,23880,23880
2001/08/29,23290,23330,23280,23280
2001/08/30,23390,23390,23260,23260
2001/08/31,22410,22410,22350,22350
2001/09/03,22740,22940,22710,22940
2001/09/04,22890,22890,22690,22690
2001/09/05,22560,22620,22560,22620
2001/09/06,23120,23170,23090,23170
2001/09/07,22800,22870,22800,22870
2001/09/10,22840,22840,22810,22810
2001/09/11,23210,23210,23150,23170
2001/09/12,23200,23200,22680,22680
2001/09/13,22790,22820,22750,22750
2001/09/14,22840,23770,22840,23770
2001/09/17,23670,23870,23640,23640
2001/09/18,22910,22930,22840,22930
2001/09/19,22250,22350,22250,22350
2001/09/20,21230,21420,21230,21320
2001/09/21,21050,21050,20980,21000
2001/09/25,19940,19940,19790,19790
2001/09/26,20110,20110,20110,20110
2001/09/27,20460,20590,20450,20590
2001/09/28,20780,21200,20780,21200
