2001/02/26,11480,11510,11360,11360
2001/02/27,11390,11400,11360,11370
2001/02/28,11380,11380,11300,11310
2001/03/01,11360,11400,11360,11390
2001/03/02,11430,11500,11400,11400
2001/03/05,11400,11440,11370,11370
2001/03/06,11360,11520,11360,11400
2001/03/07,11430,11510,11430,11510
2001/03/08,11490,11500,11470,11500
2001/03/09,11500,11500,11390,11390
2001/03/12,11390,11430,11380,11380
2001/03/13,11430,11450,11410,11420
2001/03/14,11440,11440,11400,11400
2001/03/15,11400,11400,11320,11320
2001/03/16,11310,11310,11220,11240
2001/03/19,11250,11270,11170,11270
2001/03/21,11270,11300,11270,11290
2001/03/22,11310,11330,11300,11330
2001/03/23,11320,11330,11320,11320
2001/03/26,11310,11340,11270,11270
2001/03/27,11270,11450,11240,11340
2001/03/28,11550,11600,11320,11400
2001/03/29,11520,11520,11440,11500
2001/03/30,11400,11400,11400,11400
2001/04/02,11410,11520,11410,11520
2001/04/03,11550,11570,11460,11460
2001/04/04,11420,11420,11210,11380
2001/04/05,11380,11380,11110,11110
2001/04/06,10920,10940,10780,10940
2001/04/09,10770,10810,10590,10600
2001/04/10,10670,10820,10580,10580
2001/04/11,10580,10750,10550,10550
2001/04/12,10590,10610,10590,10610
2001/04/13,10610,10610,10320,10320
2001/04/16,10290,10380,9980,10380
2001/04/17,10080,10430,10030,10070
2001/04/18,10070,10410,10070,10150
2001/04/19,10240,10280,10140,10140
2001/04/20,10150,10150,9940,9940
2001/04/23,9930,9950,9690,9950
2001/04/24,9950,10260,9950,10260
2001/04/25,10260,10260,10160,10170
2001/04/26,10170,10200,10140,10180
2001/04/27,10190,10330,10190,10310
2001/05/01,10320,10460,10320,10460
2001/05/02,10460,10460,10260,10440
2001/05/07,10440,10440,10360,10360
2001/05/08,10410,10410,10410,10410
2001/05/09,10410,10510,10410,10500
2001/05/10,10500,10500,10430,10450
2001/05/11,10450,10450,10420,10430
2001/05/14,10530,10530,10430,10430
2001/05/15,10430,10480,10380,10480
2001/05/16,10480,10490,10390,10490
2001/05/17,10490,10490,10480,10480
2001/05/18,10480,10830,10480,10650
2001/05/21,10650,10910,10650,10910
2001/05/22,10910,10910,10700,10700
2001/05/23,10700,10700,10700,10700
2001/05/24,10700,10700,10630,10670
2001/05/25,10670,10670,10460,10460
2001/05/28,10460,10460,10120,10370
2001/05/29,10370,10430,10370,10390
2001/05/30,10340,10340,10140,10140
2001/05/31,10140,10140,9870,9870
2001/06/01,9870,9980,9870,9980
2001/06/04,9980,9980,9880,9880
2001/06/05,9880,10070,9880,10070
2001/06/06,10070,10280,10070,10170
2001/06/07,10170,10170,9900,9900
2001/06/08,9900,10000,9900,10000
2001/06/11,10000,10000,9900,9920
2001/06/12,9920,9920,9890,9890
2001/06/13,9890,9890,9780,9780
2001/06/14,9720,9720,9430,9430
2001/06/15,9430,9430,9330,9340
2001/06/18,9340,9340,9040,9040
2001/06/19,9040,9140,9040,9040
2001/06/20,9040,9090,8940,8940
2001/06/21,8940,8940,8890,8890
2001/06/22,8890,8910,8890,8910
2001/06/25,8910,8980,8910,8980
2001/06/26,8980,8980,8790,8930
2001/06/27,8930,8930,8930,8930
2001/06/28,8930,8930,8930,8930
2001/06/29,8930,9280,8930,9280
2001/07/02,9280,9280,9120,9120
2001/07/03,9120,9120,9120,9120
2001/07/04,9120,9120,8770,8770
2001/07/05,8770,8770,8670,8670
2001/07/06,8670,8670,8510,8510
2001/07/09,8160,8400,8160,8400
2001/07/10,8400,8690,8400,8690
2001/07/11,8690,8690,8690,8690
2001/07/12,8690,8690,8690,8690
2001/07/13,8690,8690,8590,8590
2001/07/16,8590,8590,8490,8490
2001/07/17,8490,8490,8490,8490
2001/07/18,8490,8490,8490,8490
2001/07/19,8490,8490,8420,8420
2001/07/23,8420,8420,8420,8420
2001/07/24,8420,8420,8420,8420
2001/07/25,8420,8420,8420,8420
2001/07/26,8420,8420,8420,8420
2001/07/27,8420,8420,8420,8420
2001/07/30,8420,8420,8420,8420
2001/07/31,8420,8660,8420,8660
2001/08/01,8660,8660,8660,8660
2001/08/02,8660,8660,8660,8660
2001/08/03,8660,8660,8660,8660
2001/08/06,8660,8660,8660,8660
2001/08/07,8660,8660,8660,8660
2001/08/08,8660,8660,8660,8660
2001/08/09,8660,8780,8660,8780
2001/08/10,8780,8780,8780,8780
2001/08/13,8780,8780,8440,8500
2001/08/14,8500,8500,8500,8500
2001/08/15,8500,8600,8500,8510
2001/08/16,8510,8510,8510,8510
2001/08/17,8510,8510,8510,8510
2001/08/20,8460,8600,8460,8600
2001/08/21,8600,8600,8600,8600
2001/08/22,8600,8600,8600,8600
2001/08/23,8600,8600,8600,8600
2001/08/24,8600,8600,8600,8600
2001/08/27,8600,8600,8600,8600
2001/08/28,8600,8600,8600,8600
